#timestamp,LO_Frequency 
1469689215.7,286046998.7
1469689235.6,286047001.2
1469689255.5,286046999.0
1469689275.4,286046998.8
1469689295.4,286047000.4
1469689315.3,286047001.2
1469689335.2,286046999.5
1469689355.1,286046999.5
1469689375.1,286046998.4
1469689376.0,286046998.4
1469689395.9,286047003.1
1469689415.8,286046998.1
1469689435.7,286047002.7
1469689455.7,286046998.4
1469689475.6,286047000.7
1469689495.5,286046999.3
1469689515.4,286046998.5
1469689535.4,286047002.7
1469689555.3,286046998.9
1469689575.2,286046998.4
1469689595.1,286047000.1
1469689615.1,286047000.7
1469689616.0,286047000.7
1469689635.9,286046997.2
1469689655.8,286047001.1
1469689675.8,286047001.2
1469689695.7,286046999.2
1469689715.6,286046999.2
1469689735.5,286046999.5
1469689755.5,286046998.3
1469689775.4,286047001.6
1469689795.3,286047001.1
1469689815.2,286046996.5
1469689835.2,286046999.9
1469689855.1,286047002.6
1469689856.0,286047002.6
1469689875.0,286046997.2
1469689875.9,286046997.2
1469689895.9,286047001.7
1469689915.8,286047000.2
1469689935.7,286046999.8
1469689955.6,286047000.4
1469689975.6,286047000.1
1469689995.5,286047000.0
1469690015.4,286047000.0
1469690035.3,286047000.1
1469690055.3,286047000.9
1469690075.2,286047000.9
1469690095.1,286047002.7
1469690115.0,286046996.9
1469690115.9,286046996.9
1469690135.9,286047001.9
1469690155.8,286047001.0
1469690175.7,286046998.7
1469690195.6,286046998.5
1469690215.6,286047000.3
1469690235.5,286047000.4
1469690255.4,286047000.7
1469690275.3,286047000.8
1469690295.3,286047001.0
1469690315.2,286046999.8
1469690335.1,286047000.1
1469690355.0,286047002.7
1469690356.0,286047002.7
1469690375.9,286046996.1
1469690395.8,286047000.0
1469690415.7,286046999.9
1469690435.7,286047000.3
1469690455.6,286047000.8
1469690475.5,286047000.8
1469690495.4,286046998.9
1469690515.4,286047000.2
1469690535.3,286047000.2
1469690555.2,286047000.9
1469690575.1,286046998.9
1469690595.1,286047000.7
1469690596.0,286047000.7
1469690615.9,286046999.0
1469690635.8,286046999.9
1469690655.8,286047002.4
1469690675.7,286046996.5
1469690695.6,286047002.8
1469690715.5,286046999.2
1469690735.5,286047000.7
1469690755.4,286047002.1
1469690775.3,286047003.2
1469690795.2,286046998.3
1469690815.2,286047000.8
1469690835.1,286046995.3
1469690836.0,286046995.3
1469690855.0,286047007.4
1469690855.9,286047007.4
1469690875.9,286046990.3
1469690895.8,286047002.8
1469690915.7,286046996.5
1469690935.6,286047003.7
1469690955.6,286047001.0
1469690975.5,286047001.0
1469690995.4,286046999.0
1469691015.3,286046998.8
1469691035.3,286047002.6
1469691055.2,286046999.2
1469691075.1,286046998.6
1469691095.0,286047001.0
1469691095.9,286047001.0
1469691115.9,286046999.4
1469691135.8,286046998.7
1469691155.7,286047000.1
1469691175.6,286047000.2
1469691195.6,286047000.1
1469691215.5,286047000.8
1469691235.4,286046998.9
1469691255.3,286047000.2
1469691275.3,286047000.6
1469691295.2,286047002.8
1469691315.1,286046997.1
1469691335.0,286047000.6
1469691336.0,286047000.6
1469691355.9,286046998.2
1469691375.8,286047000.3
1469691395.7,286047000.6
1469691415.7,286047000.8
1469691435.6,286046999.2
1469691455.5,286046998.5
1469691475.4,286047002.5
1469691495.4,286046998.3
1469691515.3,286047002.7
1469691535.2,286046999.3
1469691555.1,286047000.9
1469691575.1,286046998.9
1469691576.0,286046998.9
1469691595.9,286047000.0
1469691615.8,286046999.8
1469691635.7,286047000.0
1469691655.7,286047001.6
1469691675.6,286047002.3
1469691695.5,286046998.3
1469691715.4,286047001.7
1469691735.4,286046999.8
1469691755.3,286046998.5
1469691775.2,286047002.8
1469691795.1,286046999.0
1469691815.1,286047001.0
1469691816.0,286047001.0
1469691835.0,286046999.4
1469691835.9,286046999.4
1469691855.8,286047000.6
1469691875.8,286046999.7
1469691895.7,286047000.8
1469691915.6,286046999.4
1469691935.5,286047000.4
1469691955.5,286047000.5
1469691975.4,286047001.1
1469691995.3,286046997.3
1469692015.2,286046998.8
1469692035.2,286047001.0
1469692055.1,286046999.1
1469692075.0,286047000.9
1469692075.9,286047000.9
1469692095.9,286046999.2
1469692115.8,286046998.6
1469692135.7,286047000.6
1469692155.6,286046999.8
1469692175.6,286047000.6
1469692195.5,286047000.7
1469692215.4,286046998.4
1469692235.3,286047001.2
1469692255.3,286046998.7
1469692275.2,286047000.5
1469692295.1,286046998.8
1469692315.0,286047000.7
1469692316.0,286047000.7
1469692335.9,286047001.2
1469692355.8,286047000.8
1469692375.7,286046999.2
1469692395.7,286046999.4
1469692415.6,286047001.0
1469692435.5,286046998.4
1469692455.4,286047000.2
1469692475.4,286047001.4
1469692495.3,286047000.4
1469692515.2,286047002.2
1469692535.1,286046999.4
1469692555.1,286046999.1
1469692556.0,286046999.1
1469692575.9,286047004.4
1469692595.8,286046998.5
1469692615.7,286047001.0
1469692635.7,286046998.7
1469692655.6,286047000.7
1469692675.5,286046999.3
1469692695.4,286046995.0
1469692715.4,286047002.8
1469692735.3,286046998.9
1469692755.2,286047000.6
1469692775.1,286047000.1
1469692795.1,286046999.9
1469692796.0,286046999.9
