# file name; noise; peak f.; mag.; duration
20200123005910245_ASU-R0_met.fits;24.6344;26494.6;329.304;0.853333
20200123010002981_ASU-R0_snap.fits;23.8311;26456.5;23.4897;0
20200123010103055_ASU-R0_snap.fits;24.0549;26490.2;17.5143;0
20200123010203130_ASU-R0_snap.fits;25.0219;26475.6;21.6961;0
20200123010359525_ASU-R0_met.fits;25.6075;26500.5;56.9736;0.170667
20200123010303205_ASU-R0_snap.fits;22.1984;26535.6;20.6092;0
20200123010403279_ASU-R0_snap.fits;21.6973;26526.9;25.0014;0
20200123010503354_ASU-R0_snap.fits;24.051;26478.5;20.9435;0
20200123010603429_ASU-R0_snap.fits;26.7788;26462.4;21.261;0
20200123010703503_ASU-R0_snap.fits;25.7414;26541.5;24.6255;0
20200123010803578_ASU-R0_snap.fits;21.6002;26491.7;25.8218;0
20200123010903653_ASU-R0_snap.fits;26.9598;26449.2;20.7195;0
20200123011022671_ASU-R0_met.fits;25.1425;26497.6;102.913;0.170667
20200123011003727_ASU-R0_snap.fits;27.3226;26509.3;30.8248;0
20200123011103802_ASU-R0_snap.fits;29.6238;26481.4;23.1675;0
20200123011203877_ASU-R0_snap.fits;32.0332;26499;23.2095;0
20200123011303951_ASU-R0_snap.fits;30.64;26452.1;23.4385;0
20200123011404026_ASU-R0_snap.fits;29.5005;26519.5;24.0692;0
20200123011508367_ASU-R0_met.fits;29.5571;26488.8;173.508;0.341333
20200123011504101_ASU-R0_snap.fits;28.055;26488.8;28.1506;0
20200123011636431_ASU-R0_met.fits;24.0562;26509.3;56.5475;0.170667
20200123011604175_ASU-R0_snap.fits;23.9641;26480;25.2219;0
20200123011704250_ASU-R0_snap.fits;35.6745;26485.8;24.8781;0
20200123011804325_ASU-R0_snap.fits;29.9009;26518.1;19.0744;0
20200123011904399_ASU-R0_snap.fits;30.2571;26490.2;32.2661;0
20200123012004474_ASU-R0_snap.fits;31.3794;26529.8;23.9213;0
20200123012104549_ASU-R0_snap.fits;28.4206;26482.9;27.9137;0
20200123012204623_ASU-R0_snap.fits;28.4837;26522.5;19.9701;0
20200123012304698_ASU-R0_snap.fits;23.8556;26529.8;22.5176;0
20200123012404773_ASU-R0_snap.fits;32.6412;26459.5;26.6948;0
20200123012504847_ASU-R0_snap.fits;27.7209;26526.9;25.6472;0
20200123012604922_ASU-R0_snap.fits;24.9886;26532.7;30.5795;0
20200123012704997_ASU-R0_snap.fits;34.1653;26488.8;22.6527;0
20200123012805071_ASU-R0_snap.fits;29.7817;26518.1;23.499;0
20200123012905146_ASU-R0_snap.fits;33.9361;26455.1;22.0312;0
20200123013005221_ASU-R0_snap.fits;31.6783;26458;29.4149;0
20200123013105295_ASU-R0_snap.fits;26.8828;26521;27.3869;0
20200123013205370_ASU-R0_snap.fits;30.4206;26528.3;16.487;0
20200123013305445_ASU-R0_snap.fits;27.1516;26534.2;24.9088;0
20200123013450234_ASU-R0_met.fits;23.1743;26485.8;54.0345;0.170667
20200123013405519_ASU-R0_snap.fits;24.0947;26465.3;22.3749;0
20200123013546383_ASU-R0_met.fits;26.0593;26478.5;57.2044;0.170667
20200123013505594_ASU-R0_snap.fits;26.7844;26484.4;20.9393;0
20200123013605669_ASU-R0_snap.fits;28.575;26509.3;24.8164;0
20200123013705743_ASU-R0_snap.fits;27.9753;26493.2;19.0045;0
20200123013805818_ASU-R0_snap.fits;27.0723;26528.3;17.9939;0
20200123013905893_ASU-R0_snap.fits;22.2477;26458;18.8137;0
20200123014005967_ASU-R0_snap.fits;31.2047;26521;19.9895;0
20200123014106042_ASU-R0_snap.fits;25.4807;26541.5;22.8779;0
20200123014206117_ASU-R0_snap.fits;34.3448;26472.7;22.7666;0
20200123014306191_ASU-R0_snap.fits;35.3923;26543;21.6569;0
20200123014406266_ASU-R0_snap.fits;31.5977;26503.4;19.6359;0
20200123014506341_ASU-R0_snap.fits;28.7507;26528.3;27.2836;0
20200123014606415_ASU-R0_snap.fits;28.7662;26474.1;24.1304;0
20200123014706490_ASU-R0_snap.fits;24.5789;26471.2;21.0713;0
20200123014825509_ASU-R0_met.fits;25.5508;26496.1;64.0265;0.170667
20200123014806565_ASU-R0_snap.fits;24.5191;26547.4;15.8635;0
20200123014934458_ASU-R0_met.fits;27.3072;26503.4;268.262;0.512
20200123014906639_ASU-R0_snap.fits;21.7265;26502;21.6791;0
20200123015006714_ASU-R0_snap.fits;22.594;26459.5;18.6954;0
20200123015106789_ASU-R0_snap.fits;23.5068;26523.9;23.1455;0
20200123015206863_ASU-R0_snap.fits;26.9725;26547.4;21.7962;0
20200123015306938_ASU-R0_snap.fits;27.1596;26544.4;25.7476;0
20200123015407013_ASU-R0_snap.fits;23.4173;26512.2;30.4682;0
20200123015507087_ASU-R0_snap.fits;22.8024;26502;18.4284;0
20200123015607162_ASU-R0_snap.fits;22.4735;26545.9;27.3107;0
20200123015707237_ASU-R0_snap.fits;28.7142;26516.6;27.993;0
20200123015807311_ASU-R0_snap.fits;30.2731;26494.6;32.745;0
20200123015907386_ASU-R0_snap.fits;25.3435;26465.3;30.9263;0
