# file name; noise; peak f.; mag.; duration
20200123035856890_ASU-R0_met.fits;21.22;26465.3;95.8561;1.024
20200123040016421_ASU-R0_snap.fits;18.4196;26500.5;16.528;0
20200123040116495_ASU-R0_snap.fits;25.2161;26523.9;16.8379;0
20200123040255994_ASU-R0_met.fits;22.8171;26506.3;64.1486;0.170667
20200123040216570_ASU-R0_snap.fits;23.5472;26532.7;19.4968;0
20200123040336101_ASU-R0_met.fits;24.1515;26516.6;89.077;0.341333
20200123040346170_ASU-R0_met.fits;25.1293;26525.4;70.0697;0.341333
20200123040316645_ASU-R0_snap.fits;22.435;26510.7;17.5088;0
20200123040416719_ASU-R0_snap.fits;24.3064;26477.1;17.2755;0
20200123040518501_ASU-R0_met.fits;25.6581;26494.6;108.742;0.341333
20200123040516794_ASU-R0_snap.fits;25.5304;26484.4;19.9045;0
20200123040616869_ASU-R0_snap.fits;20.1695;26494.6;18.2111;0
20200123040716943_ASU-R0_snap.fits;26.8018;26545.9;27.1106;0
20200123040817018_ASU-R0_snap.fits;29.8652;26485.8;26.6948;0
20200123040917093_ASU-R0_snap.fits;26.5986;26519.5;19.4715;0
20200123041059834_ASU-R0_met.fits;25.1943;26506.3;71.8768;0.170667
20200123041017167_ASU-R0_snap.fits;23.7888;26452.1;19.2286;0
20200123041117242_ASU-R0_snap.fits;22.8238;26513.7;19.9126;0
20200123041217317_ASU-R0_snap.fits;23.4868;26460.9;18.0622;0
20200123041317391_ASU-R0_snap.fits;23.6913;26500.5;27.0196;0
20200123041417466_ASU-R0_snap.fits;32.1278;26482.9;18.581;0
20200123041517541_ASU-R0_snap.fits;21.3847;26493.2;24.4445;0
20200123041617615_ASU-R0_snap.fits;26.1595;26488.8;21.3492;0
20200123041717690_ASU-R0_snap.fits;25.0201;26480;24.1499;0
20200123041817765_ASU-R0_snap.fits;22.3791;26538.6;18.1816;0
20200123041917839_ASU-R0_snap.fits;25.6328;26474.1;23.8935;0
20200123042022693_ASU-R0_met.fits;19.7451;26510.7;40.9804;0.341333
20200123042017914_ASU-R0_snap.fits;23.2383;26510.7;17.6713;0
20200123042117989_ASU-R0_snap.fits;21.631;26477.1;17.6764;0
20200123042218063_ASU-R0_snap.fits;24.0475;26462.4;17.9558;0
20200123042318138_ASU-R0_snap.fits;21.2826;26475.6;19.9744;0
20200123042418213_ASU-R0_snap.fits;22.3847;26490.2;20.9217;0
20200123042518287_ASU-R0_snap.fits;23.1869;26471.2;19.9962;0
20200123042652495_ASU-R0_met.fits;21.3524;26474.1;57.0785;0.170667
20200123042618362_ASU-R0_snap.fits;21.5906;26485.8;19.8485;0
20200123042718437_ASU-R0_snap.fits;25.1989;26485.8;21.9315;0
20200123042818511_ASU-R0_snap.fits;20.7387;26488.8;19.9986;0
20200123042918586_ASU-R0_snap.fits;24.659;26531.2;18.8657;0
20200123043018661_ASU-R0_snap.fits;18.8891;26462.4;17.858;0
20200123043118735_ASU-R0_snap.fits;24.5885;26538.6;19.7879;0
20200123043218810_ASU-R0_snap.fits;25.3591;26509.3;21.5456;0
20200123043318885_ASU-R0_snap.fits;24.0803;26516.6;18.026;0
20200123043435514_ASU-R0_met.fits;24.2456;26494.6;67.3837;0.341333
20200123043418959_ASU-R0_snap.fits;25.3678;26499;18.2142;0
20200123043519034_ASU-R0_snap.fits;20.5636;26469.7;20.749;0
20200123043619109_ASU-R0_snap.fits;21.8151;26504.9;20.1155;0
20200123043719183_ASU-R0_snap.fits;20.3163;26484.4;19.1716;0
20200123043819258_ASU-R0_snap.fits;20.9917;26537.1;22.876;0
20200123043936911_ASU-R0_met.fits;25.4288;26488.8;205.839;0.341333
20200123043919333_ASU-R0_snap.fits;25.6876;26460.9;23.9035;0
20200123044019407_ASU-R0_snap.fits;26.1395;26507.8;25.3718;0
20200123044212559_ASU-R0_met.fits;26.3902;26490.2;108.232;0.341333
20200123044119482_ASU-R0_snap.fits;29.0477;26468.3;23.6283;0
20200123044316047_ASU-R0_met.fits;24.0892;26502;150.204;0.341333
20200123044219557_ASU-R0_snap.fits;26.0749;26491.7;26.0872;0
20200123044319631_ASU-R0_snap.fits;21.681;26503.4;19.2086;0
20200123044419706_ASU-R0_snap.fits;23.5492;26459.5;17.053;0
20200123044554085_ASU-R0_met.fits;24.6364;26494.6;56.5824;0.170667
20200123044603642_ASU-R0_met.fits;22.6429;26504.9;69.9848;0.170667
20200123044519781_ASU-R0_snap.fits;27.1751;26519.5;20.8342;0
20200123044619855_ASU-R0_snap.fits;21.6785;26506.3;21.3575;0
20200123044727439_ASU-R0_met.fits;25.6533;26535.6;62.6057;0.341333
20200123044736143_ASU-R0_met.fits;23.5298;26507.8;128.402;0.170667
20200123044754746_ASU-R0_met.fits;25.0795;26494.6;128.495;0.682667
20200123044719930_ASU-R0_snap.fits;22.9417;26493.2;19.5511;0
20200123044820005_ASU-R0_snap.fits;26.7318;26537.1;17.5;0
20200123044920079_ASU-R0_snap.fits;19.8353;26456.5;24.5911;0
20200123045020154_ASU-R0_snap.fits;20.5998;26503.4;21.3409;0
20200123045118351_ASU-R0_met.fits;20.1927;26543;47.554;1.19467
20200123045120229_ASU-R0_snap.fits;26.4266;26516.6;23.1142;0
20200123045258021_ASU-R0_met.fits;19.5916;26547.4;39.9981;0.170667
20200123045220303_ASU-R0_snap.fits;23.1715;26468.3;18.9895;0
20200123045349903_ASU-R0_met.fits;19.1737;26544.4;58.8568;0.341333
20200123045320378_ASU-R0_snap.fits;24.4161;26543;19.9899;0
20200123045420453_ASU-R0_snap.fits;31.0564;26516.6;20.4256;0
20200123045520527_ASU-R0_snap.fits;21.4124;26521;16.8498;0
20200123045620602_ASU-R0_snap.fits;20.2674;26513.7;17.8326;0
20200123045720677_ASU-R0_snap.fits;22.7914;26450.7;18.6314;0
20200123045820751_ASU-R0_snap.fits;17.3979;26521;20.2801;0
20200123045920826_ASU-R0_snap.fits;22.0931;26518.1;21.069;0
