# file name; noise; peak f.; mag.; duration
20200123180019066_ASU-R0_snap.fits;23.101;26472.7;19.9762;0
20200123180119141_ASU-R0_snap.fits;21.6046;26515.1;17.8346;0
20200123180219215_ASU-R0_snap.fits;23.857;26469.7;15.7259;0
20200123180319290_ASU-R0_snap.fits;24.2503;26462.4;25.0795;0
20200123180419365_ASU-R0_snap.fits;22.3801;26504.9;23.0729;0
20200123180519439_ASU-R0_snap.fits;24.0884;26471.2;21.4774;0
20200123180619514_ASU-R0_snap.fits;18.9515;26507.8;17.829;0
20200123180719589_ASU-R0_snap.fits;19.3968;26460.9;18.001;0
20200123180819663_ASU-R0_snap.fits;24.9451;26502;22.6215;0
20200123180919738_ASU-R0_snap.fits;22.4532;26463.9;21.636;0
20200123181019813_ASU-R0_snap.fits;21.9304;26535.6;22.754;0
20200123181119887_ASU-R0_snap.fits;26.5136;26453.6;28.3496;0
20200123181219962_ASU-R0_snap.fits;20.8306;26494.6;19.4025;0
20200123181320037_ASU-R0_snap.fits;27.3672;26510.7;19.0567;0
20200123181420111_ASU-R0_snap.fits;20.9954;26545.9;21.077;0
20200123181520186_ASU-R0_snap.fits;26.0504;26532.7;26.4572;0
20200123181620261_ASU-R0_snap.fits;20.6452;26466.8;17.9718;0
20200123181720335_ASU-R0_snap.fits;19.5921;26547.4;16.8042;0
20200123181820410_ASU-R0_snap.fits;16.8313;26518.1;20.2302;0
20200123181920485_ASU-R0_snap.fits;25.5853;26506.3;17.5277;0
20200123182020559_ASU-R0_snap.fits;21.8208;26449.2;21.2641;0
20200123182120634_ASU-R0_snap.fits;22.1967;26450.7;21.873;0
20200123182220709_ASU-R0_snap.fits;21.168;26537.1;20.8215;0
20200123182331023_ASU-R0_met.fits;23.3948;26500.5;158.216;0.853333
20200123182320783_ASU-R0_snap.fits;20.8683;26465.3;19.1736;0
20200123182420858_ASU-R0_snap.fits;21.3394;26531.2;24.2431;0
20200123182520933_ASU-R0_snap.fits;18.8145;26518.1;16.4821;0
20200123182621007_ASU-R0_snap.fits;21.696;26531.2;17.2837;0
20200123182721082_ASU-R0_snap.fits;25.184;26477.1;17.8163;0
20200123182825082_ASU-R0_met.fits;18.4062;26500.5;58.1375;0.170667
20200123182821157_ASU-R0_snap.fits;20.6314;26502;17.7418;0
20200123182921231_ASU-R0_snap.fits;22.7138;26500.5;20.7615;0
20200123183021306_ASU-R0_snap.fits;20.9105;26499;19.5999;0
20200123183136229_ASU-R0_met.fits;21.8492;26502;53.519;0.682667
20200123183121381_ASU-R0_snap.fits;23.0856;26494.6;16.6777;0
20200123183253370_ASU-R0_met.fits;21.9826;26503.4;55.5144;0.170667
20200123183312997_ASU-R0_met.fits;22.9606;26509.3;60.9759;0.170667
20200123183221455_ASU-R0_snap.fits;24.1567;26507.8;20.7802;0
20200123183321530_ASU-R0_snap.fits;22.5247;26523.9;17.6536;0
20200123183500687_ASU-R0_met.fits;19.7753;26487.3;87.852;0.341333
20200123183421605_ASU-R0_snap.fits;20.6094;26469.7;21.4723;0
20200123183612026_ASU-R0_met.fits;22.2035;26481.4;61.3434;0.170667
20200123183521679_ASU-R0_snap.fits;24.0254;26485.8;15.8667;0
20200123183704591_ASU-R0_met.fits;18.1082;26485.8;46.8238;0.341333
20200123183621754_ASU-R0_snap.fits;21.5025;26452.1;20.7415;0
20200123183759546_ASU-R0_met.fits;21.3423;26510.7;71.409;0.170667
20200123183721829_ASU-R0_snap.fits;21.5887;26488.8;22.7138;0
20200123183821903_ASU-R0_snap.fits;24.5119;26484.4;23.964;0
20200123183921978_ASU-R0_snap.fits;20.6652;26497.6;15.8847;0
20200123184022053_ASU-R0_snap.fits;18.7711;26452.1;16.5709;0
20200123184122127_ASU-R0_snap.fits;22.0442;26499;20.4232;0
20200123184222202_ASU-R0_snap.fits;24.3641;26516.6;24.956;0
20200123184322277_ASU-R0_snap.fits;21.4598;26547.4;16.8658;0
20200123184422351_ASU-R0_snap.fits;21.5109;26466.8;21.9783;0
20200123184522426_ASU-R0_snap.fits;22.5783;26509.3;17.5773;0
20200123184622501_ASU-R0_snap.fits;25.8583;26515.1;17.563;0
20200123184722575_ASU-R0_snap.fits;19.0607;26472.7;13.1965;0
20200123184903439_ASU-R0_met.fits;21.6207;26496.1;135.048;0.341333
20200123184822650_ASU-R0_snap.fits;23.0131;26500.5;22.8165;0
20200123184922725_ASU-R0_snap.fits;20.5806;26526.9;14.2851;0
20200123185022799_ASU-R0_snap.fits;20.2181;26468.3;17.3694;0
20200123185122874_ASU-R0_snap.fits;22.0023;26497.6;22.7615;0
20200123185222949_ASU-R0_snap.fits;20.9142;26500.5;15.4781;0
20200123185323023_ASU-R0_snap.fits;21.9384;26506.3;18.7103;0
20200123185451429_ASU-R0_met.fits;17.7521;26541.5;168.229;0.341333
20200123185423098_ASU-R0_snap.fits;19.2245;26528.3;19.8405;0
20200123185523173_ASU-R0_snap.fits;19.3952;26537.1;17.5443;0
20200123185623247_ASU-R0_snap.fits;22.7449;26455.1;15.0658;0
20200123185750970_ASU-R0_met.fits;21.2894;26506.3;216.117;0.512
20200123185723322_ASU-R0_snap.fits;21.332;26529.8;19.7003;0
20200123185823397_ASU-R0_snap.fits;21.5241;26500.5;16.3262;0
20200123185923471_ASU-R0_snap.fits;21.3694;26528.3;19.2401;0
