#timestamp,LO_Frequency,Hit,StdDev 
1579766415.6,286047001.0,N
1579766435.5,286046998.8,N
1579766455.3,286046998.3,N
1579766475.1,286046998.5,N
1579766495.9,286047000.3,N
1579766515.7,286047001.1,N
1579766535.6,286046999.8,N
1579766555.4,286047000.7,N
1579766575.2,286047000.2,N
1579766595.1,286047002.3,N
1579766596.0,286047002.3,N
1579766615.8,286047001.8,N
1579766635.6,286046999.8,N
1579766655.5,286047002.3,N
1579766675.3,286047001.8,N
1579766695.2,286047003.4,N
1579766715.9,286047002.5,N
1579766735.7,286047002.3,N
1579766755.6,286047002.7,N
1579766775.4,286047001.7,N
1579766795.2,286047002.0,N
1579766815.1,286047002.6,N
1579766816.0,286047002.6,N
1579766835.8,286047003.9,N
1579766855.7,286047001.4,N
1579766875.5,286047002.4,N
1579766895.3,286047000.6,N
1579766915.2,286047001.0,N
1579766935.0,286047000.9,N
1579766935.9,286047000.9,N
1579766955.7,286047002.3,N
1579766975.6,286047000.0,N
1579766995.4,286047002.4,N
1579767015.3,286046999.8,N
1579767035.1,286046998.2,N
1579767036.0,286046998.2,N
1579767055.8,286047001.1,N
1579767075.7,286047000.2,N
1579767095.5,286047000.0,N
1579767115.3,286047002.4,N
1579767135.2,286047004.0,N
1579767155.0,286047003.9,N
1579767155.9,286047003.9,N
1579767175.8,286046999.7,N
1579767195.6,286047002.8,N
1579767215.4,286047000.3,N
1579767235.3,286047000.4,N
1579767255.1,286047000.8,N
1579767275.9,286047001.2,N
1579767295.7,286047002.7,N
1579767315.5,286047001.5,N
1579767335.4,286047002.1,N
1579767355.2,286046999.7,N
1579767375.0,286047001.0,N
1579767375.9,286047001.0,N
1579767395.8,286047000.3,N
1579767415.6,286046999.9,N
1579767435.5,286047000.3,N
1579767455.3,286047000.8,N
1579767475.1,286046999.8,N
1579767495.9,286047004.1,N
1579767515.7,286047001.3,N
1579767535.5,286047004.1,N
1579767555.4,286047003.9,N
1579767575.2,286047003.1,N
1579767595.1,286047003.6,N
1579767596.0,286047003.6,N
1579767615.8,286047005.5,Y
1579767635.6,286047003.1,P
1579767655.5,286047004.3,P
1579767675.3,286047001.6,N
1579767695.1,286047002.2,N
1579767715.9,286047002.2,N
1579767735.7,286047002.4,N
1579767755.6,286047002.6,N
1579767775.4,286047002.4,N
1579767795.2,286047001.2,N
1579767815.1,286047011.9,Y
1579767816.0,286046998.4,P
1579767835.8,286046998.7,N
1579767855.6,286047000.6,N
1579767875.5,286047000.3,N
1579767895.3,286047001.0,N
1579767915.2,286046998.6,N
1579767935.9,286047001.2,N
1579767955.7,286046998.2,N
1579767975.6,286046998.9,N
1579767995.4,286046998.4,N
1579768015.2,286046998.6,N
1579768035.1,286046998.4,N
1579768036.0,286046998.4,N
1579768055.8,286046998.3,N
1579768075.7,286046998.8,N
1579768095.5,286046998.6,N
1579768115.3,286046996.5,N
1579768135.2,286046997.2,N
1579768155.0,286046998.5,N
1579768155.9,286046998.5,N
1579768175.7,286046999.0,N
1579768195.6,286046995.0,Y
1579768215.4,286046997.2,P
1579768235.3,286046997.0,P
1579768255.1,286046997.2,P
1579768275.8,286046997.9,N
1579768295.7,286046996.8,Y
1579768315.5,286047000.8,P
1579768335.4,286047001.2,N
1579768355.2,286046999.3,N
1579768375.0,286046998.7,N
1579768375.9,286046998.7,N
1579768395.8,286046999.2,N
1579768415.6,286046997.2,N
1579768435.5,286046996.6,N
1579768455.3,286046996.2,N
1579768475.1,286046997.0,N
1579768495.9,286046999.6,N
1579768515.7,286046997.5,N
1579768535.5,286046997.4,N
1579768555.4,286046996.9,N
1579768575.2,286046998.8,N
1579768595.1,286046999.5,N
1579768596.0,286046999.5,N
1579768615.8,286046996.9,N
1579768635.6,286046999.3,N
1579768655.5,286046999.1,N
1579768675.3,286046999.0,N
1579768695.1,286047000.7,N
1579768715.9,286047000.6,N
1579768735.7,286047000.0,N
1579768755.6,286047000.5,N
1579768775.4,286046999.3,N
1579768795.2,286047001.1,N
1579768815.1,286046998.1,N
1579768816.0,286046998.1,N
1579768835.8,286046999.3,N
1579768855.6,286047001.2,N
1579768875.5,286046998.3,N
1579768895.3,286046998.1,N
1579768915.2,286046998.1,N
1579768935.9,286046998.6,N
1579768955.7,286046999.3,N
1579768975.6,286046997.1,N
1579768995.4,286046997.0,N
1579769015.2,286046996.8,N
1579769035.1,286046997.4,N
1579769036.0,286046997.4,N
1579769055.8,286046999.1,N
1579769075.7,286047000.7,N
1579769095.5,286046999.4,N
1579769115.3,286046999.0,N
1579769135.2,286046998.6,N
1579769155.0,286046998.9,N
1579769155.9,286046998.9,N
1579769175.8,286046998.7,N
1579769195.6,286046996.5,N
1579769215.4,286047000.3,N
1579769235.3,286046998.6,N
1579769255.1,286046998.3,N
1579769275.9,286046996.5,N
1579769295.7,286046999.2,N
1579769315.5,286046996.8,N
1579769335.4,286046998.7,N
1579769355.2,286046996.5,Y
1579769375.0,286047001.1,P
1579769375.9,286047001.1,N
1579769395.8,286046999.3,N
1579769415.6,286047000.9,N
1579769435.5,286046999.9,N
1579769455.3,286046999.8,N
1579769475.1,286047000.4,N
1579769495.9,286046998.2,N
1579769515.7,286047000.9,N
1579769535.6,286047002.8,N
1579769555.4,286047000.7,N
1579769575.2,286047000.7,N
1579769595.1,286046999.3,N
1579769596.0,286046999.3,N
1579769615.8,286047000.7,N
1579769635.7,286047000.3,N
1579769655.5,286047002.5,N
1579769675.3,286047011.9,Y
1579769695.2,286047002.5,P
1579769715.0,286046998.3,N
1579769715.9,286046998.3,N
1579769735.7,286046998.8,N
1579769755.6,286046998.8,N
1579769775.4,286046996.5,N
1579769795.3,286046999.4,N
1579769815.1,286046995.3,N
1579769816.0,286046995.3,N
1579769835.8,286046997.3,N
1579769855.7,286046998.9,N
1579769875.5,286046996.8,N
1579769895.3,286046997.3,N
1579769915.2,286046996.5,N
1579769935.0,286046997.4,N
1579769935.9,286046997.4,N
1579769955.8,286046994.9,N
1579769975.6,286046996.9,N
1579769995.4,286046999.0,N
