# file name; noise; peak f.; mag.; duration
20200123140001146_ASU-R0_snap.fits;19.3993;26545.9;20.4963;0
20200123140101221_ASU-R0_snap.fits;23.8761;26528.3;24.1411;0
20200123140201295_ASU-R0_snap.fits;20.9562;26449.2;18.5863;0
20200123140301370_ASU-R0_snap.fits;21.8802;26541.5;23.1123;0
20200123140401445_ASU-R0_snap.fits;21.3744;26450.7;20.3336;0
20200123140501519_ASU-R0_snap.fits;23.8418;26471.2;19.6584;0
20200123140601594_ASU-R0_snap.fits;21.7013;26510.7;18.987;0
20200123140701669_ASU-R0_snap.fits;17.4975;26528.3;17.1367;0
20200123140801743_ASU-R0_snap.fits;21.2612;26487.3;15.0427;0
20200123140901818_ASU-R0_snap.fits;16.7039;26478.5;21.634;0
20200123141001893_ASU-R0_snap.fits;21.5099;26453.6;18.0099;0
20200123141101967_ASU-R0_snap.fits;22.4334;26547.4;23.5307;0
20200123141202042_ASU-R0_snap.fits;21.1424;26529.8;18.7037;0
20200123141302117_ASU-R0_snap.fits;19.2149;26534.2;21.9282;0
20200123141402191_ASU-R0_snap.fits;20.2101;26453.6;19.7628;0
20200123141502266_ASU-R0_snap.fits;20.3607;26460.9;18.6871;0
20200123141602341_ASU-R0_snap.fits;26.2969;26507.8;18.6939;0
20200123141712485_ASU-R0_met.fits;23.6889;26490.2;90.5459;0.341333
20200123141702415_ASU-R0_snap.fits;20.1957;26450.7;19.9263;0
20200123141857615_ASU-R0_met.fits;22.0279;26481.4;52.2807;0.170667
20200123141802490_ASU-R0_snap.fits;20.0542;26453.6;25.9997;0
20200123141902565_ASU-R0_snap.fits;19.4181;26502;21.7451;0
20200123142002639_ASU-R0_snap.fits;22.6881;26522.5;18.1209;0
20200123142102714_ASU-R0_snap.fits;22.3063;26455.1;18.0005;0
20200123142202789_ASU-R0_snap.fits;21.578;26512.2;20.8004;0
20200123142302863_ASU-R0_snap.fits;22.5505;26510.7;19.6221;0
20200123142402938_ASU-R0_snap.fits;23.2472;26525.4;23.4343;0
20200123142508986_ASU-R0_met.fits;25.4061;26507.8;76.9279;2.21867
20200123142503013_ASU-R0_snap.fits;31.8783;26497.6;33.4431;0
20200123142603087_ASU-R0_snap.fits;19.6265;26535.6;15.7205;0
20200123142703162_ASU-R0_snap.fits;26.6618;26509.3;21.5185;0
20200123142803237_ASU-R0_snap.fits;23.6711;26487.3;22.1408;0
20200123142903311_ASU-R0_snap.fits;20.5228;26540;21.4159;0
20200123143014991_ASU-R0_met.fits;24.5341;26499;99.9016;0.512
20200123143003386_ASU-R0_snap.fits;22.5327;26453.6;18.0833;0
20200123143103461_ASU-R0_snap.fits;20.8592;26455.1;22.3286;0
20200123143203535_ASU-R0_snap.fits;20.4026;26462.4;16.1574;0
20200123143303610_ASU-R0_snap.fits;19.764;26547.4;24.1246;0
20200123143403685_ASU-R0_snap.fits;23.47;26522.5;16.8541;0
20200123143503759_ASU-R0_snap.fits;20.7788;26526.9;16.4124;0
20200123143603834_ASU-R0_snap.fits;22.2952;26525.4;18.7382;0
20200123143703909_ASU-R0_snap.fits;28.0636;26463.9;17.9698;0
20200123143803983_ASU-R0_snap.fits;22.3446;26499;17.069;0
20200123143904058_ASU-R0_snap.fits;21.0402;26474.1;21.2699;0
20200123144037583_ASU-R0_met.fits;23.2466;26497.6;129.103;0.512
20200123144004133_ASU-R0_snap.fits;21.7914;26506.3;19.5446;0
20200123144104207_ASU-R0_snap.fits;22.9452;26484.4;23.6872;0
20200123144204282_ASU-R0_snap.fits;22.2738;26458;18.4484;0
20200123144304357_ASU-R0_snap.fits;24.1419;26465.3;18.6354;0
20200123144404431_ASU-R0_snap.fits;23.2788;26497.6;20.6519;0
20200123144504506_ASU-R0_snap.fits;22.7451;26472.7;19.1111;0
20200123144618063_ASU-R0_met.fits;20.3635;26526.9;170.039;0.341333
20200123144604581_ASU-R0_snap.fits;21.927;26450.7;15.7973;0
20200123144704655_ASU-R0_snap.fits;22.8291;26449.2;20.5246;0
20200123144809509_ASU-R0_met.fits;18.853;26499;39.3504;0.341333
20200123144804730_ASU-R0_snap.fits;21.3035;26512.2;17.9484;0
20200123144904805_ASU-R0_snap.fits;23.0404;26491.7;14.7625;0
20200123145004879_ASU-R0_snap.fits;25.577;26503.4;19.894;0
20200123145104954_ASU-R0_snap.fits;21.2201;26471.2;20.6982;0
20200123145218682_ASU-R0_met.fits;22.3633;26481.4;55.1926;0.512
20200123145205029_ASU-R0_snap.fits;21.575;26540;14.4773;0
20200123145305103_ASU-R0_snap.fits;20.3195;26519.5;20.7527;0
20200123145405178_ASU-R0_snap.fits;20.9161;26540;24.9754;0
20200123145505253_ASU-R0_snap.fits;20.629;26504.9;15.4655;0
20200123145605327_ASU-R0_snap.fits;21.6161;26518.1;19.1722;0
20200123145705402_ASU-R0_snap.fits;19.0964;26469.7;23.2397;0
20200123145805477_ASU-R0_snap.fits;22.682;26463.9;19.2966;0
20200123145905551_ASU-R0_snap.fits;21.1483;26475.6;15.9428;0
