# file name; noise; peak f.; mag.; duration
20200123200028026_ASU-R0_snap.fits;23.13;26465.3;19.5175;0
20200123200128101_ASU-R0_snap.fits;28.7056;26484.4;18.7323;0
20200123200228175_ASU-R0_snap.fits;23.5548;26540;21.5617;0
20200123200328250_ASU-R0_snap.fits;21.5804;26462.4;19.1681;0
20200123200444709_ASU-R0_met.fits;20.0676;26516.6;88.8403;0.170667
20200123200428325_ASU-R0_snap.fits;25.4497;26468.3;20.782;0
20200123200603386_ASU-R0_met.fits;23.8279;26528.3;129.181;0.341333
20200123200528399_ASU-R0_snap.fits;23.675;26480;16.4075;0
20200123200628474_ASU-R0_snap.fits;22.5798;26463.9;19.2775;0
20200123200728549_ASU-R0_snap.fits;22.8171;26484.4;27.4833;0
20200123200828623_ASU-R0_snap.fits;33.2545;26485.8;29.0377;0
20200123200933135_ASU-R0_met.fits;26.9901;26496.1;56.6231;0.170667
20200123201003514_ASU-R0_met.fits;23.2778;26500.5;91.6905;0.170667
20200123200928698_ASU-R0_snap.fits;26.8451;26471.2;27.6663;0
20200123201028773_ASU-R0_snap.fits;23.2102;26547.4;17.1783;0
20200123201128847_ASU-R0_snap.fits;19.0586;26494.6;17.0922;0
20200123201228922_ASU-R0_snap.fits;22.2583;26493.2;19.6065;0
20200123201328997_ASU-R0_snap.fits;26.7098;26472.7;30.6922;0
20200123201429071_ASU-R0_snap.fits;22.3745;26471.2;20.0209;0
20200123201529146_ASU-R0_snap.fits;23.9759;26504.9;22.6337;0
20200123201629221_ASU-R0_snap.fits;25.0895;26502;16.0285;0
20200123201729295_ASU-R0_snap.fits;30.3817;26532.7;21.006;0
20200123201829370_ASU-R0_snap.fits;23.3064;26503.4;25.2322;0
20200123201929445_ASU-R0_snap.fits;24.2404;26481.4;17.6092;0
20200123202029519_ASU-R0_snap.fits;20.744;26469.7;19.6146;0
20200123202129594_ASU-R0_snap.fits;21.2414;26449.2;18.1767;0
20200123202230010_ASU-R0_met.fits;23.4582;26490.2;159.204;0.341333
20200123202229669_ASU-R0_snap.fits;19.6642;26507.8;17.8385;0
20200123202329743_ASU-R0_snap.fits;21.5241;26477.1;21.3327;0
20200123202429818_ASU-R0_snap.fits;23.51;26510.7;17.2793;0
20200123202528869_ASU-R0_met.fits;20.176;26509.3;46.6219;0.341333
20200123202529893_ASU-R0_snap.fits;21.2506;26497.6;21.0613;0
20200123202627919_ASU-R0_met.fits;24.8716;26484.4;61.6776;0.170667
20200123202643279_ASU-R0_met.fits;23.0661;26497.6;125.504;0.170667
20200123202629967_ASU-R0_snap.fits;19.7782;26513.7;16.7835;0
20200123202730042_ASU-R0_snap.fits;23.2365;26531.2;16.3019;0
20200123202830117_ASU-R0_snap.fits;22.841;26515.1;12.716;0
20200123202930191_ASU-R0_snap.fits;27.3884;26541.5;22.4522;0
20200123203030266_ASU-R0_snap.fits;43.3624;26494.6;38.1437;0
20200123203130341_ASU-R0_snap.fits;45.4471;26547.4;36.378;0
20200123203230415_ASU-R0_snap.fits;46.9998;26512.2;34.1007;0
20200123203330490_ASU-R0_snap.fits;46.2468;26531.2;38.3695;0
20200123203430565_ASU-R0_snap.fits;56.0651;26522.5;48.7779;0
20200123203530639_ASU-R0_snap.fits;49.9502;26477.1;49.0766;0
20200123203630714_ASU-R0_snap.fits;51.568;26502;42.7717;0
20200123203730789_ASU-R0_snap.fits;57.0923;26469.7;39.3046;0
20200123203830863_ASU-R0_snap.fits;45.9892;26540;37.4123;0
20200123203930938_ASU-R0_snap.fits;49.9516;26482.9;50.8172;0
20200123204031013_ASU-R0_snap.fits;47.0702;26543;36.3278;0
20200123204131087_ASU-R0_snap.fits;57.7612;26519.5;36.2072;0
20200123204231162_ASU-R0_snap.fits;54.3153;26477.1;39.0188;0
20200123204331237_ASU-R0_snap.fits;45.5512;26480;45.4445;0
20200123204431311_ASU-R0_snap.fits;45.0866;26480;48.5789;0
20200123204531386_ASU-R0_snap.fits;50.7345;26516.6;45.7735;0
20200123204631461_ASU-R0_snap.fits;51.112;26507.8;55.0546;0
20200123204731535_ASU-R0_snap.fits;55.6923;26521;41.386;0
20200123204831610_ASU-R0_snap.fits;55.1512;26515.1;45.579;0
20200123204931685_ASU-R0_snap.fits;61.9165;26449.2;46.8282;0
20200123205031759_ASU-R0_snap.fits;58.8061;26522.5;72.7937;0
20200123205131834_ASU-R0_snap.fits;54.318;26531.2;66.4426;0
20200123205231909_ASU-R0_snap.fits;59.7265;26543;50.7424;0
20200123205331983_ASU-R0_snap.fits;49.8889;26503.4;55.8086;0
20200123205508410_ASU-R0_met.fits;61.0575;26519.5;125.323;0.170667
20200123205432058_ASU-R0_snap.fits;55.8625;26465.3;61.8405;0
20200123205532133_ASU-R0_snap.fits;48.0752;26458;61.9822;0
20200123205632207_ASU-R0_snap.fits;47.0079;26481.4;48.6419;0
20200123205732282_ASU-R0_snap.fits;65.4893;26500.5;51.0381;0
20200123205832357_ASU-R0_snap.fits;64.6033;26485.8;67.1489;0
20200123205932431_ASU-R0_snap.fits;54.7967;26493.2;45.8657;0
