# file name; noise; peak f.; mag.; duration
20200123190023546_ASU-R0_snap.fits;23.884;26510.7;16.8835;0
20200123190123621_ASU-R0_snap.fits;20.3637;26466.8;18.7143;0
20200123190223695_ASU-R0_snap.fits;18.0718;26500.5;21.2684;0
20200123190323770_ASU-R0_snap.fits;23.5324;26471.2;14.8355;0
20200123190423845_ASU-R0_snap.fits;20.8411;26453.6;23.7612;0
20200123190523919_ASU-R0_snap.fits;25.4007;26502;20.0639;0
20200123190623994_ASU-R0_snap.fits;27.2109;26475.6;17.4113;0
20200123190744719_ASU-R0_met.fits;20.2158;26502;55.9897;0.512
20200123190724069_ASU-R0_snap.fits;22.4766;26540;21.1253;0
20200123190824143_ASU-R0_snap.fits;23.7566;26529.8;21.4243;0
20200123190924218_ASU-R0_snap.fits;23.4762;26462.4;20.673;0
20200123191024293_ASU-R0_snap.fits;19.489;26463.9;15.3339;0
20200123191124367_ASU-R0_snap.fits;26.5405;26480;24.3066;0
20200123191224442_ASU-R0_snap.fits;22.8515;26503.4;17.9573;0
20200123191324517_ASU-R0_snap.fits;22.6725;26453.6;17.5057;0
20200123191424591_ASU-R0_snap.fits;19.6426;26510.7;18.4693;0
20200123191524666_ASU-R0_snap.fits;25.1341;26519.5;21.683;0
20200123191624741_ASU-R0_snap.fits;21.6097;26497.6;20.9003;0
20200123191724815_ASU-R0_snap.fits;22.8602;26547.4;16.1477;0
20200123191824890_ASU-R0_snap.fits;22.342;26515.1;17.0649;0
20200123191924965_ASU-R0_snap.fits;19.0055;26474.1;21.3021;0
20200123192025039_ASU-R0_snap.fits;24.782;26477.1;20.0965;0
20200123192125114_ASU-R0_snap.fits;18.1356;26516.6;25.1745;0
20200123192225189_ASU-R0_snap.fits;22.2204;26450.7;19.297;0
20200123192344549_ASU-R0_met.fits;22.908;26496.1;83.1609;0.170667
20200123192325263_ASU-R0_snap.fits;19.556;26545.9;17.3467;0
20200123192425338_ASU-R0_snap.fits;19.2355;26488.8;19.4317;0
20200123192525413_ASU-R0_snap.fits;21.4284;26452.1;12.8139;0
20200123192625487_ASU-R0_snap.fits;20.1034;26500.5;20.7627;0
20200123192725562_ASU-R0_snap.fits;22.1761;26490.2;23.9707;0
20200123192825637_ASU-R0_snap.fits;22.47;26522.5;16.5066;0
20200123192925711_ASU-R0_snap.fits;19.5886;26547.4;19.1602;0
20200123193025786_ASU-R0_snap.fits;19.8725;26482.9;22.5196;0
20200123193125861_ASU-R0_snap.fits;24.2956;26496.1;20.0554;0
20200123193225935_ASU-R0_snap.fits;20.1035;26468.3;14.221;0
20200123193418234_ASU-R0_met.fits;21.3869;26503.4;72.3743;0.341333
20200123193326010_ASU-R0_snap.fits;20.0307;26522.5;16.4895;0
20200123193426085_ASU-R0_snap.fits;19.8643;26521;17.5861;0
20200123193526159_ASU-R0_snap.fits;24.1743;26488.8;27.0592;0
20200123193626234_ASU-R0_snap.fits;26.7864;26531.2;16.7441;0
20200123193745423_ASU-R0_met.fits;26.0324;26509.3;225.717;0.853333
20200123193726309_ASU-R0_snap.fits;21.0261;26482.9;13.0504;0
20200123193826383_ASU-R0_snap.fits;25.929;26522.5;16.5568;0
20200123193926458_ASU-R0_snap.fits;18.4879;26487.3;19.5868;0
20200123194026533_ASU-R0_snap.fits;22.3923;26504.9;21.6332;0
20200123194126607_ASU-R0_snap.fits;20.2199;26463.9;19.6369;0
20200123194226682_ASU-R0_snap.fits;23.8336;26515.1;18.0497;0
20200123194326757_ASU-R0_snap.fits;24.2383;26455.1;21.2258;0
20200123194426831_ASU-R0_snap.fits;22.3117;26531.2;18.4607;0
20200123194615034_ASU-R0_met.fits;33.3785;26522.5;104.527;0.170667
20200123194526906_ASU-R0_snap.fits;29.2404;26531.2;18.8832;0
20200123194626981_ASU-R0_snap.fits;27.9243;26510.7;25.6866;0
20200123194727055_ASU-R0_snap.fits;28.9748;26474.1;19.3824;0
20200123194827130_ASU-R0_snap.fits;19.9697;26545.9;20.3022;0
20200123195009018_ASU-R0_met.fits;22.7162;26499;91.961;0.512
20200123194927205_ASU-R0_snap.fits;22.6837;26510.7;23.4664;0
20200123195027279_ASU-R0_snap.fits;22.9281;26535.6;23.7499;0
20200123195127354_ASU-R0_snap.fits;22.6071;26504.9;21.2222;0
20200123195227429_ASU-R0_snap.fits;22.6069;26540;17.3767;0
20200123195327503_ASU-R0_snap.fits;26.394;26513.7;14.7195;0
20200123195427578_ASU-R0_snap.fits;22.3404;26459.5;21.6896;0
20200123195527653_ASU-R0_snap.fits;23.4578;26475.6;19.3442;0
20200123195627727_ASU-R0_snap.fits;20.1399;26474.1;21.4163;0
20200123195727802_ASU-R0_snap.fits;22.3774;26490.2;15.468;0
20200123195827877_ASU-R0_snap.fits;17.3854;26547.4;21.8216;0
20200123195927951_ASU-R0_snap.fits;20.3784;26449.2;18.1559;0
