# file name; noise; peak f.; mag.; duration
20200123015800997_ASU-R0_met.fits;28.6649;26494.6;61.3399;0.170667
20200123015905850_ASU-R0_met.fits;29.1605;26504.9;101.81;0.512
20200123015927525_ASU-R0_met.fits;20.6002;26494.6;44.1926;0.341333
20200123020007461_ASU-R0_snap.fits;22.9911;26544.4;24.5329;0
20200123020107535_ASU-R0_snap.fits;33.72;26543;25.5952;0
20200123020239695_ASU-R0_met.fits;29.4211;26507.8;63.9055;0.170667
20200123020207610_ASU-R0_snap.fits;28.2901;26449.2;30.3528;0
20200123020307685_ASU-R0_snap.fits;24.6077;26523.9;23.9639;0
20200123020407759_ASU-R0_snap.fits;32.8141;26525.4;24.2013;0
20200123020507834_ASU-R0_snap.fits;24.2319;26499;27.697;0
20200123020607909_ASU-R0_snap.fits;25.065;26531.2;35.5218;0
20200123020707983_ASU-R0_snap.fits;29.9546;26506.3;21.1021;0
20200123020808058_ASU-R0_snap.fits;25.833;26510.7;25.1377;0
20200123020908133_ASU-R0_snap.fits;32.2999;26450.7;24.2994;0
20200123021008207_ASU-R0_snap.fits;25.0804;26500.5;26.0125;0
20200123021108282_ASU-R0_snap.fits;24.9039;26482.9;24.0914;0
20200123021208357_ASU-R0_snap.fits;28.2352;26500.5;31.7209;0
20200123021308431_ASU-R0_snap.fits;22.1419;26502;24.6974;0
20200123021410383_ASU-R0_met.fits;25.414;26462.4;50.9748;0.170667
20200123021408506_ASU-R0_snap.fits;29.0383;26493.2;28.4463;0
20200123021508581_ASU-R0_snap.fits;24.5734;26547.4;21.633;0
20200123021608655_ASU-R0_met.fits;29.0539;26500.5;72.8159;0.341333
20200123021703781_ASU-R0_met.fits;26.2542;26494.6;54.0681;0.170667
20200123021608655_ASU-R0_snap.fits;30.3636;26515.1;32.6815;0
20200123021708730_ASU-R0_snap.fits;28.3883;26449.2;26.5178;0
20200123021808805_ASU-R0_snap.fits;24.6222;26515.1;26.7951;0
20200123021908879_ASU-R0_snap.fits;26.5753;26510.7;25.8144;0
20200123022008954_ASU-R0_snap.fits;25.7457;26460.9;29.9232;0
20200123022109029_ASU-R0_snap.fits;29.9398;26453.6;33.9558;0
20200123022209103_ASU-R0_snap.fits;32.0459;26544.4;26.0275;0
20200123022309178_ASU-R0_snap.fits;27.9077;26469.7;28.3717;0
20200123022409253_ASU-R0_snap.fits;20.0164;26502;20.8284;0
20200123022509327_ASU-R0_snap.fits;24.6728;26491.7;25.1298;0
20200123022639439_ASU-R0_met.fits;25.6181;26510.7;95.0739;0.341333
20200123022609402_ASU-R0_snap.fits;24.6931;26534.2;22.0807;0
20200123022753167_ASU-R0_met.fits;26.5756;26500.5;101.566;0.170667
20200123022709477_ASU-R0_snap.fits;22.8208;26544.4;23.2927;0
20200123022809551_ASU-R0_snap.fits;23.4403;26487.3;22.4387;0
20200123022909626_ASU-R0_snap.fits;25.3255;26481.4;23.6739;0
20200123023009701_ASU-R0_snap.fits;22.5687;26460.9;19.472;0
20200123023116261_ASU-R0_met.fits;21.607;26494.6;48.7365;0.170667
20200123023109775_ASU-R0_snap.fits;22.6234;26484.4;18.1195;0
20200123023209850_ASU-R0_snap.fits;19.9394;26528.3;18.3352;0
20200123023309925_ASU-R0_snap.fits;24.042;26532.7;23.1602;0
20200123023409999_ASU-R0_snap.fits;27.4011;26538.6;21.8489;0
20200123023533797_ASU-R0_met.fits;19.4806;26478.5;54.0433;0.170667
20200123023510074_ASU-R0_snap.fits;23.9709;26488.8;21.1852;0
20200123023632506_ASU-R0_met.fits;23.1705;26499;50.8974;0.170667
20200123023610149_ASU-R0_snap.fits;25.346;26513.7;21.2013;0
20200123023710223_ASU-R0_snap.fits;24.6637;26547.4;19.384;0
20200123023810298_ASU-R0_snap.fits;26.0951;26478.5;22.6765;0
20200123023910373_ASU-R0_snap.fits;20.557;26532.7;14.6521;0
20200123024010447_ASU-R0_snap.fits;21.3876;26453.6;21.6347;0
20200123024110522_ASU-R0_snap.fits;26.2292;26478.5;19.7259;0
20200123024244389_ASU-R0_met.fits;23.5111;26500.5;50.1831;0.512
20200123024210597_ASU-R0_snap.fits;20.1164;26504.9;21.0491;0
20200123024310671_ASU-R0_snap.fits;25.1263;26497.6;19.6653;0
20200123024410746_ASU-R0_snap.fits;21.4338;26450.7;24.6324;0
20200123024531813_ASU-R0_met.fits;22.4604;26484.4;71.8706;0.170667
20200123024510821_ASU-R0_snap.fits;20.2596;26468.3;15.5472;0
20200123024610895_ASU-R0_snap.fits;23.0779;26490.2;17.3076;0
20200123024710970_ASU-R0_snap.fits;21.88;26540;19.9911;0
20200123024811045_ASU-R0_snap.fits;23.1867;26544.4;19.7297;0
20200123024911119_ASU-R0_snap.fits;23.689;26525.4;17.9722;0
20200123025011194_ASU-R0_snap.fits;26.5593;26545.9;28.1273;0
20200123025111269_ASU-R0_snap.fits;22.8197;26471.2;17.3446;0
20200123025211343_ASU-R0_snap.fits;22.1003;26502;22.8421;0
20200123025359546_ASU-R0_met.fits;19.8548;26503.4;41.887;0.853333
20200123025311418_ASU-R0_snap.fits;24.5119;26502;24.9188;0
20200123025425999_ASU-R0_met.fits;18.3957;26494.6;128.863;0.170667
20200123025411493_ASU-R0_snap.fits;20.5747;26456.5;20.6133;0
20200123025605157_ASU-R0_met.fits;21.5237;26500.5;126.458;0.853333
20200123025511567_ASU-R0_snap.fits;23.0042;26516.6;24.2281;0
20200123025611642_ASU-R0_snap.fits;22.0639;26472.7;19.7834;0
20200123025747727_ASU-R0_met.fits;24.5903;26496.1;99.7862;0.341333
20200123025711717_ASU-R0_snap.fits;25.6281;26463.9;19.9009;0
20200123025811791_ASU-R0_snap.fits;20.6455;26453.6;23.1608;0
20200123025911866_ASU-R0_snap.fits;24.2406;26450.7;17.1157;0
