# file name; noise; peak f.; mag.; duration
20200123100043301_ASU-R0_snap.fits;33.7865;26463.9;24.8677;0
20200123100143375_ASU-R0_snap.fits;29.5047;26466.8;21.5323;0
20200123100245669_ASU-R0_met.fits;28.7547;26496.1;221.154;0.341333
20200123100243450_ASU-R0_snap.fits;29.0634;26484.4;21.1472;0
20200123100343525_ASU-R0_snap.fits;27.0914;26477.1;25.1645;0
20200123100443599_ASU-R0_snap.fits;29.2829;26468.3;22.586;0
20200123100543674_ASU-R0_snap.fits;30.3351;26449.2;24.2864;0
20200123100643749_ASU-R0_snap.fits;31.8559;26496.1;23.402;0
20200123100812666_ASU-R0_met.fits;24.1035;26506.3;58.0501;0.170667
20200123100743823_ASU-R0_snap.fits;24.5665;26541.5;22.5275;0
20200123100843898_ASU-R0_snap.fits;22.5181;26521;23.3361;0
20200123100943973_ASU-R0_snap.fits;23.7862;26460.9;29.0907;0
20200123101044047_ASU-R0_snap.fits;23.4414;26543;23.5945;0
20200123101144122_ASU-R0_snap.fits;26.309;26472.7;24.9009;0
20200123101341199_ASU-R0_met.fits;24.417;26491.7;85.6821;0.682667
20200123101244197_ASU-R0_snap.fits;24.7371;26525.4;20.9136;0
20200123101344271_ASU-R0_snap.fits;28.7292;26528.3;16.374;0
20200123101444346_ASU-R0_snap.fits;23.3665;26510.7;20.697;0
20200123101544421_ASU-R0_snap.fits;24.4232;26455.1;24.1953;0
20200123101644495_ASU-R0_snap.fits;28.2346;26465.3;32.2321;0
20200123101744570_ASU-R0_snap.fits;20.6943;26503.4;29.9285;0
20200123101844645_ASU-R0_snap.fits;25.9272;26526.9;23.5466;0
20200123101944719_ASU-R0_snap.fits;23.8867;26459.5;24.5046;0
20200123102103738_ASU-R0_met.fits;22.8268;26502;89.6679;1.19467
20200123102044794_ASU-R0_snap.fits;23.3257;26460.9;21.6152;0
20200123102201765_ASU-R0_met.fits;23.3601;26500.5;141.301;0.512
20200123102144869_ASU-R0_snap.fits;30.0062;26544.4;26.6721;0
20200123102244943_ASU-R0_snap.fits;34.5197;26478.5;33.5774;0
20200123102345018_ASU-R0_snap.fits;27.0164;26518.1;27.2998;0
20200123102445093_ASU-R0_snap.fits;33.7581;26462.4;35.3419;0
20200123102545167_ASU-R0_snap.fits;35.1489;26521;27.6183;0
20200123102645242_ASU-R0_snap.fits;24.9224;26462.4;21.7642;0
20200123102745317_ASU-R0_snap.fits;25.8848;26466.8;21.0973;0
20200123102845391_ASU-R0_snap.fits;17.8079;26490.2;21.9805;0
20200123102945466_ASU-R0_snap.fits;22.3775;26478.5;21.5249;0
20200123103045541_ASU-R0_snap.fits;25.6926;26471.2;19.8871;0
20200123103145615_ASU-R0_snap.fits;27.9758;26502;19.9919;0
20200123103245690_ASU-R0_snap.fits;23.0907;26468.3;24.9734;0
20200123103348154_ASU-R0_met.fits;26.3023;26509.3;59.7702;0.170667
20200123103345765_ASU-R0_snap.fits;24.2742;26481.4;20.8621;0
20200123103445839_ASU-R0_snap.fits;26.2422;26497.6;16.9235;0
20200123103545914_ASU-R0_snap.fits;34.5387;26468.3;28.92;0
20200123103733434_ASU-R0_met.fits;26.2324;26468.3;151.953;0.341333
20200123103645989_ASU-R0_snap.fits;28.8226;26474.1;26.8491;0
20200123103827877_ASU-R0_met.fits;18.5165;26490.2;122.458;0.170667
20200123103746063_ASU-R0_snap.fits;25.5733;26449.2;21.453;0
20200123103846138_ASU-R0_snap.fits;29.5728;26484.4;21.8042;0
20200123103946213_ASU-R0_snap.fits;20.4383;26496.1;17.8394;0
20200123104046287_ASU-R0_snap.fits;30.2472;26521;20.6803;0
20200123104146362_ASU-R0_snap.fits;24.3921;26453.6;28.1363;0
20200123104338831_ASU-R0_met.fits;22.8522;26521;64.8427;0.170667
20200123104246437_ASU-R0_snap.fits;22.6846;26468.3;19.9792;0
20200123104346511_ASU-R0_snap.fits;24.2933;26493.2;19.0482;0
20200123104451023_ASU-R0_met.fits;21.2551;26509.3;81.5516;0.170667
20200123104446586_ASU-R0_snap.fits;23.4998;26515.1;21.5652;0
20200123104640762_ASU-R0_met.fits;22.3972;26493.2;67.8687;0.341333
20200123104546661_ASU-R0_snap.fits;19.7991;26534.2;19.944;0
20200123104646735_ASU-R0_snap.fits;20.9736;26462.4;23.8813;0
20200123104746810_ASU-R0_snap.fits;20.4187;26459.5;24.4938;0
20200123104846885_ASU-R0_snap.fits;24.5628;26525.4;22.6751;0
20200123104946959_ASU-R0_snap.fits;24.3195;26545.9;22.9341;0
20200123105047034_ASU-R0_snap.fits;22.3108;26484.4;20.2946;0
20200123105147109_ASU-R0_snap.fits;23.9361;26494.6;26.0244;0
20200123105247183_ASU-R0_snap.fits;25.7699;26474.1;20.2354;0
20200123105347258_ASU-R0_snap.fits;19.1565;26455.1;21.8662;0
20200123105535973_ASU-R0_met.fits;30.8301;26547.4;69.3763;0.170667
20200123105447333_ASU-R0_snap.fits;22.008;26462.4;20.2097;0
20200123105547407_ASU-R0_snap.fits;27.0909;26460.9;21.2986;0
20200123105647482_ASU-R0_snap.fits;26.3445;26493.2;24.1895;0
20200123105747557_ASU-R0_snap.fits;21.9098;26453.6;17.4217;0
20200123105847631_ASU-R0_snap.fits;29.9802;26510.7;19.6175;0
20200123105947706_ASU-R0_snap.fits;24.5678;26509.3;49.4727;0
