# file name; noise; peak f.; mag.; duration
20200123120108133_ASU-R0_met.fits;24.4777;26493.2;77.5062;0.170667
20200123120052261_ASU-R0_snap.fits;22.1612;26456.5;30.9004;0
20200123120152335_ASU-R0_snap.fits;24.326;26537.1;19.7075;0
20200123120252410_ASU-R0_snap.fits;25.2148;26544.4;17.9666;0
20200123120352485_ASU-R0_snap.fits;23.3869;26487.3;18.3901;0
20200123120452559_ASU-R0_snap.fits;23.4087;26488.8;22.6085;0
20200123120552634_ASU-R0_snap.fits;21.5686;26526.9;26.9327;0
20200123120706874_ASU-R0_met.fits;25.0647;26493.2;75.9605;0.341333
20200123120652709_ASU-R0_snap.fits;22.1897;26528.3;17.4934;0
20200123120814970_ASU-R0_met.fits;21.5311;26502;45.2742;0.170667
20200123120752783_ASU-R0_snap.fits;23.6484;26463.9;23.0168;0
20200123120938255_ASU-R0_met.fits;24.2093;26496.1;305.379;0.341333
20200123120852858_ASU-R0_snap.fits;26.8227;26493.2;21.0567;0
20200123120952933_ASU-R0_snap.fits;28.3379;26502;25.6411;0
20200123121053007_ASU-R0_snap.fits;25.9221;26545.9;26.4718;0
20200123121219877_ASU-R0_met.fits;29.0894;26488.8;88.9565;0.341333
20200123121153082_ASU-R0_snap.fits;30.7334;26516.6;21.9904;0
20200123121253157_ASU-R0_snap.fits;34.4308;26531.2;30.8951;0
20200123121353231_ASU-R0_snap.fits;28.2199;26472.7;29.5569;0
20200123121453306_ASU-R0_snap.fits;24.5895;26515.1;25.1328;0
20200123121553381_ASU-R0_snap.fits;27.3141;26526.9;28.4968;0
20200123121653455_ASU-R0_snap.fits;26.582;26510.7;23.8758;0
20200123121753530_ASU-R0_snap.fits;29.6172;26475.6;29.3842;0
20200123121853605_ASU-R0_snap.fits;31.5144;26519.5;29.8955;0
20200123121953679_ASU-R0_snap.fits;26.8991;26449.2;30.6665;0
20200123122053754_ASU-R0_snap.fits;29.6397;26528.3;27.232;0
20200123122246906_ASU-R0_met.fits;27.8472;26506.3;84.9239;0.341333
20200123122153829_ASU-R0_snap.fits;34.6076;26509.3;28.1322;0
20200123122253903_ASU-R0_snap.fits;30.8055;26472.7;34.7244;0
20200123122353978_ASU-R0_snap.fits;31.7407;26532.7;30.05;0
20200123122454053_ASU-R0_snap.fits;31.6864;26525.4;27.6932;0
20200123122554127_ASU-R0_snap.fits;27.3412;26474.1;24.087;0
20200123122654202_ASU-R0_snap.fits;23.4369;26452.1;17.6594;0
20200123122844965_ASU-R0_met.fits;22.2923;26493.2;67.35;0.341333
20200123122754277_ASU-R0_snap.fits;26.8241;26500.5;14.6922;0
20200123122854351_ASU-R0_snap.fits;21.8042;26503.4;20.168;0
20200123122954426_ASU-R0_snap.fits;24.6768;26471.2;16.4714;0
20200123123054501_ASU-R0_snap.fits;25.0187;26509.3;23.2426;0
20200123123154575_ASU-R0_snap.fits;21.3698;26462.4;22.6941;0
20200123123254650_ASU-R0_snap.fits;25.0504;26516.6;16.5698;0
20200123123416741_ASU-R0_met.fits;24.5048;26503.4;78.3493;0.341333
20200123123354725_ASU-R0_snap.fits;23.6378;26510.7;23.1012;0
20200123123454799_ASU-R0_snap.fits;22.7114;26496.1;19.7753;0
20200123123554874_ASU-R0_snap.fits;25.7291;26502;22.3719;0
20200123123654949_ASU-R0_snap.fits;20.855;26504.9;19.1634;0
20200123123755023_ASU-R0_snap.fits;23.1081;26526.9;19.3501;0
20200123123855098_ASU-R0_snap.fits;23.5754;26535.6;23.9375;0
20200123124037839_ASU-R0_met.fits;24.3799;26494.6;69.1464;0.170667
20200123123955173_ASU-R0_snap.fits;20.017;26452.1;22.3914;0
20200123124055247_ASU-R0_snap.fits;21.8268;26488.8;22.0304;0
20200123124155322_ASU-R0_snap.fits;23.5656;26538.6;18.8205;0
20200123124255397_ASU-R0_snap.fits;25.0686;26515.1;17.8673;0
20200123124355471_ASU-R0_snap.fits;23.6677;26531.2;22.1292;0
20200123124455546_ASU-R0_snap.fits;22.913;26465.3;15.7877;0
20200123124555621_ASU-R0_snap.fits;21.1297;26490.2;16.0237;0
20200123124719930_ASU-R0_met.fits;19.8181;26504.9;43.0443;0.170667
20200123124655695_ASU-R0_snap.fits;24.0433;26506.3;15.4031;0
20200123124755770_ASU-R0_snap.fits;23.7584;26516.6;16.1139;0
20200123124855845_ASU-R0_snap.fits;23.5299;26509.3;16.2316;0
20200123124955919_ASU-R0_snap.fits;20.1048;26484.4;26.4112;0
20200123125055994_ASU-R0_snap.fits;21.3381;26474.1;21.3185;0
20200123125156069_ASU-R0_snap.fits;20.2125;26510.7;19.9086;0
20200123125256143_ASU-R0_snap.fits;21.6183;26471.2;17.1818;0
20200123125356218_ASU-R0_snap.fits;22.4978;26507.8;24.4594;0
20200123125456293_ASU-R0_snap.fits;20.3214;26472.7;15.6113;0
20200123125556367_ASU-R0_snap.fits;21.767;26487.3;18.9118;0
20200123125656442_ASU-R0_snap.fits;23.5373;26488.8;18.3953;0
20200123125756517_ASU-R0_snap.fits;21.3499;26497.6;21.4208;0
20200123125856591_ASU-R0_snap.fits;21.1712;26458;19.5106;0
20200123125956666_ASU-R0_snap.fits;19.7799;26547.4;17.666;0
