# file name; noise; peak f.; mag.; duration
20180331090029678_SVAKOV-R12_met.fits;0.99812;26516.6;3.46194;0.341333
20180331090038553_SVAKOV-R12_met.fits;1.04156;26499;2.2715;0.341333
20180331090041966_SVAKOV-R12_met.fits;1.25539;26458;2.69199;0.341333
20180331090109955_SVAKOV-R12_met.fits;0.973062;26503.4;2.26229;0.170667
20180331090118489_SVAKOV-R12_met.fits;1.1937;26504.9;2.55574;0.170667
20180331090124633_SVAKOV-R12_met.fits;1.27129;26490.2;4.12328;0.341333
20180331090139822_SVAKOV-R12_met.fits;1.04331;26510.7;3.58423;0.170667
20180331090045038_SVAKOV-R12_snap.fits;0.980388;26547.4;1.39656;0
20180331090203033_SVAKOV-R12_met.fits;1.19249;26493.2;3.51838;0.341333
20180331090211737_SVAKOV-R12_met.fits;1.38824;26499;2.98223;0.170667
20180331090232046_SVAKOV-R12_met.fits;1.40812;26504.9;3.23872;0.170667
20180331090145113_SVAKOV-R12_snap.fits;1.32467;26466.8;1.19177;0
20180331090318126_SVAKOV-R12_met.fits;1.54838;26532.7;5.69112;0.341333
20180331090328707_SVAKOV-R12_met.fits;1.25322;26502;2.55435;0.170667
20180331090333145_SVAKOV-R12_met.fits;1.09584;26515.1;7.0841;0.170667
20180331090245187_SVAKOV-R12_snap.fits;1.32469;26529.8;1.58796;0
20180331090419395_SVAKOV-R12_met.fits;1.16339;26496.1;3.01942;0.170667
20180331090345262_SVAKOV-R12_snap.fits;1.08498;26535.6;0.884071;0
20180331090508035_SVAKOV-R12_met.fits;0.863721;26499;2.30247;0.341333
20180331090540121_SVAKOV-R12_met.fits;1.13363;26507.8;2.70267;0.170667
20180331090445337_SVAKOV-R12_snap.fits;1.16034;26534.2;0.891814;0
20180331090543193_SVAKOV-R12_met.fits;1.09925;26504.9;2.31025;0.170667
20180331090608622_SVAKOV-R12_met.fits;1.19956;26499;6.6638;0.512
20180331090622958_SVAKOV-R12_met.fits;1.26939;26490.2;5.13436;0.341333
20180331090545411_SVAKOV-R12_snap.fits;1.22007;26504.9;1.08334;0
20180331090653337_SVAKOV-R12_met.fits;1.20535;26469.7;4.04331;1.19467
20180331090728835_SVAKOV-R12_met.fits;1.08116;26496.1;6.81074;0.170667
20180331090645486_SVAKOV-R12_snap.fits;1.13249;26522.5;0.855609;0
20180331090801091_SVAKOV-R12_met.fits;1.0933;26499;3.89883;0.341333
20180331090827033_SVAKOV-R12_met.fits;1.15505;26504.9;4.27542;0.170667
20180331090745561_SVAKOV-R12_snap.fits;1.18203;26509.3;1.53575;0
20180331090926254_SVAKOV-R12_met.fits;1.11889;26504.9;4.05085;1.536
20180331090845635_SVAKOV-R12_snap.fits;1.14891;26485.8;0.93382;0
20180331091009091_SVAKOV-R12_met.fits;1.20001;26510.7;3.61398;0.341333
20180331090945710_SVAKOV-R12_snap.fits;1.16788;26477.1;1.07169;0
20180331091109849_SVAKOV-R12_met.fits;0.965468;26510.7;2.14788;0.170667
20180331091139374_SVAKOV-R12_met.fits;1.12564;26497.6;2.92566;0.170667
20180331091045785_SVAKOV-R12_snap.fits;1.1079;26475.6;0.916137;0
20180331091207705_SVAKOV-R12_met.fits;1.06585;26504.9;2.25661;0.341333
20180331091145859_SVAKOV-R12_snap.fits;1.14115;26521;1.02177;0
20180331091249859_SVAKOV-R12_met.fits;1.22878;26497.6;14.7171;0.341333
20180331091258222_SVAKOV-R12_met.fits;1.05499;26516.6;3.46647;0.341333
20180331091305049_SVAKOV-R12_met.fits;1.14074;26510.7;2.32772;0.170667
20180331091311534_SVAKOV-R12_met.fits;1.04918;26502;3.1419;0.170667
20180331091245934_SVAKOV-R12_snap.fits;1.44472;26503.4;0.965355;0
20180331091357614_SVAKOV-R12_met.fits;0.99375;26502;2.64749;0.170667
20180331091419118_SVAKOV-R12_met.fits;1.14912;26504.9;4.44352;0.170667
20180331091346009_SVAKOV-R12_snap.fits;1.22378;26478.5;0.919905;0
20180331091503662_SVAKOV-R12_met.fits;1.2163;26496.1;4.65447;0.170667
20180331091513219_SVAKOV-R12_met.fits;0.917689;26537.1;2.79655;0.170667
20180331091537966_SVAKOV-R12_met.fits;1.22481;26516.6;2.56416;0.170667
20180331091446083_SVAKOV-R12_snap.fits;1.24602;26516.6;1.02504;0
20180331091605614_SVAKOV-R12_met.fits;1.19225;26499;5.32851;0.341333
20180331091546158_SVAKOV-R12_snap.fits;1.37635;26509.3;1.03026;0
20180331091643502_SVAKOV-R12_met.fits;1.03207;26507.8;2.39012;0.170667
20180331091654595_SVAKOV-R12_met.fits;1.28838;26497.6;4.44101;0.170667
20180331091724633_SVAKOV-R12_met.fits;0.984138;26502;4.28166;1.024
20180331091729923_SVAKOV-R12_met.fits;1.13284;26510.7;4.06947;0.341333
20180331091646233_SVAKOV-R12_snap.fits;1.30964;26477.1;0.904513;0
20180331091748014_SVAKOV-R12_met.fits;1.19783;26493.2;2.57737;0.341333
20180331091824366_SVAKOV-R12_met.fits;1.16391;26507.8;4.0297;1.36533
20180331091838019_SVAKOV-R12_met.fits;1.13068;26506.3;3.282;0.170667
20180331091840238_SVAKOV-R12_met.fits;0.970567;26507.8;2.4367;0.170667
20180331091746307_SVAKOV-R12_snap.fits;1.23559;26547.4;1.12393;0
20180331091847235_SVAKOV-R12_met.fits;1.05313;26503.4;3.05424;0.170667
20180331091917955_SVAKOV-R12_met.fits;1.00529;26493.2;2.56102;0.170667
20180331091921027_SVAKOV-R12_met.fits;1.10405;26496.1;2.2471;0.170667
20180331091926489_SVAKOV-R12_met.fits;1.03637;26504.9;3.07784;0.170667
20180331091935363_SVAKOV-R12_met.fits;1.22302;26497.6;2.59836;0.170667
20180331091846382_SVAKOV-R12_snap.fits;1.12286;26499;0.930579;0
20180331092031513_SVAKOV-R12_met.fits;0.936457;26503.4;2.05092;0.170667
20180331092038339_SVAKOV-R12_met.fits;1.07353;26504.9;5.1377;0.341333
20180331091946457_SVAKOV-R12_snap.fits;1.08049;26510.7;1.098;0
20180331092111619_SVAKOV-R12_met.fits;0.946335;26507.8;2.26479;3.24267
20180331092046531_SVAKOV-R12_snap.fits;1.39112;26488.8;1.21905;0
20180331092226030_SVAKOV-R12_met.fits;1.1177;26500.5;2.23723;0.512
20180331092146606_SVAKOV-R12_snap.fits;1.18088;26510.7;0.8687;0
20180331092308355_SVAKOV-R12_met.fits;1.18232;26500.5;6.0069;0.341333
20180331092336515_SVAKOV-R12_met.fits;1.04986;26482.9;2.88159;1.536
20180331092246681_SVAKOV-R12_snap.fits;1.11664;26488.8;0.698073;0
20180331092403481_SVAKOV-R12_met.fits;1.04565;26490.2;2.41505;0.341333
20180331092406211_SVAKOV-R12_met.fits;1.25162;26496.1;3.46089;0.170667
20180331092430275_SVAKOV-R12_met.fits;1.38053;26504.9;5.93638;0.341333
20180331092346755_SVAKOV-R12_snap.fits;1.2535;26537.1;0.78958;0
20180331092447854_SVAKOV-R12_met.fits;1.15732;26502;7.16248;0.512
20180331092446830_SVAKOV-R12_snap.fits;1.31253;26526.9;1.21923;0
20180331092550489_SVAKOV-R12_met.fits;1.31582;26510.7;7.15495;0.512
20180331092556462_SVAKOV-R12_met.fits;1.43726;26496.1;3.15134;0.341333
20180331092601923_SVAKOV-R12_met.fits;1.55103;26502;3.13083;0.512
20180331092622062_SVAKOV-R12_met.fits;1.05972;26512.2;2.75997;0.341333
20180331092546905_SVAKOV-R12_snap.fits;1.13848;26475.6;0.869808;0
20180331092658414_SVAKOV-R12_met.fits;1.08147;26474.1;2.2101;0.170667
20180331092706777_SVAKOV-R12_met.fits;1.18084;26503.4;3.02951;0.341333
20180331092729475_SVAKOV-R12_met.fits;1.34112;26500.5;2.81569;0.170667
20180331092735449_SVAKOV-R12_met.fits;1.6104;26510.7;4.3996;0.170667
20180331092740057_SVAKOV-R12_met.fits;1.27194;26497.6;3.13044;0.170667
20180331092646979_SVAKOV-R12_snap.fits;1.60409;26512.2;1.37518;0
20180331092823918_SVAKOV-R12_met.fits;1.58836;26507.8;6.26167;0.170667
20180331092747054_SVAKOV-R12_snap.fits;1.12668;26487.3;1.11802;0
20180331092856003_SVAKOV-R12_met.fits;1.04275;26502;4.13361;0.341333
20180331092847129_SVAKOV-R12_snap.fits;1.36679;26510.7;1.33149;0
20180331093001710_SVAKOV-R12_met.fits;1.38571;26507.8;10.1061;1.19467
20180331093027139_SVAKOV-R12_met.fits;1.32735;26499;2.92806;0.170667
20180331092947203_SVAKOV-R12_snap.fits;1.5332;26475.6;1.516;0
20180331093045913_SVAKOV-R12_met.fits;1.2114;26497.6;2.95384;0.170667
20180331093047278_SVAKOV-R12_snap.fits;1.1237;26478.5;1.18099;0
20180331093220803_SVAKOV-R12_met.fits;1.007;26507.8;2.4871;0.170667
20180331093147353_SVAKOV-R12_snap.fits;1.11248;26538.6;1.0759;0
20180331093324121_SVAKOV-R12_met.fits;1.08093;26494.6;2.24487;0.170667
20180331093328558_SVAKOV-R12_met.fits;0.987417;26500.5;2.42074;1.36533
20180331093247427_SVAKOV-R12_snap.fits;1.17554;26503.4;1.08098;0
20180331093404569_SVAKOV-R12_met.fits;0.986843;26509.3;3.38988;0.512
20180331093434606_SVAKOV-R12_met.fits;1.17312;26502;3.96337;0.341333
20180331093347502_SVAKOV-R12_snap.fits;1.09265;26487.3;0.886768;0
20180331093505326_SVAKOV-R12_met.fits;0.975554;26512.2;2.12364;0.170667
20180331093514713_SVAKOV-R12_met.fits;1.13646;26494.6;27.4898;0.682667
20180331093519662_SVAKOV-R12_met.fits;1.24385;26484.4;2.49687;0.170667
20180331093543214_SVAKOV-R12_met.fits;1.15428;26503.4;6.94509;0.170667
20180331093447577_SVAKOV-R12_snap.fits;1.01587;26453.6;1.26062;0
20180331093545262_SVAKOV-R12_met.fits;1.23349;26500.5;3.62158;0.341333
20180331093551747_SVAKOV-R12_met.fits;1.34988;26502;8.81723;0.853333
20180331093547651_SVAKOV-R12_snap.fits;1.10247;26534.2;0.711411;0
20180331093729369_SVAKOV-R12_met.fits;1.09216;26507.8;4.80652;0.170667
20180331093738073_SVAKOV-R12_met.fits;1.27338;26512.2;3.33906;0.170667
20180331093741998_SVAKOV-R12_met.fits;1.1035;26499;2.24942;0.170667
20180331093647726_SVAKOV-R12_snap.fits;1.00773;26463.9;1.39063;0
20180331093751555_SVAKOV-R12_met.fits;1.17115;26504.9;6.26455;0.682667
20180331093813059_SVAKOV-R12_met.fits;1.03631;26516.6;2.24079;0.170667
20180331093832003_SVAKOV-R12_met.fits;1.07128;26502;2.77998;0.170667
20180331093747801_SVAKOV-R12_snap.fits;1.25491;26469.7;0.761561;0
20180331093857091_SVAKOV-R12_met.fits;1.29626;26513.7;5.08767;0.170667
20180331093916035_SVAKOV-R12_met.fits;1.0564;26497.6;2.35917;0.170667
20180331093847875_SVAKOV-R12_snap.fits;1.35256;26513.7;0.937615;0
20180331093948121_SVAKOV-R12_met.fits;1.23427;26490.2;3.2686;0.170667
20180331094027545_SVAKOV-R12_met.fits;1.03856;26500.5;2.26951;0.170667
20180331093947950_SVAKOV-R12_snap.fits;1.24243;26529.8;0.808399;0
20180331094048025_SVAKOV-R12_snap.fits;1.43702;26463.9;1.12887;0
20180331094156462_SVAKOV-R12_met.fits;1.39721;26494.6;11.4298;0.341333
20180331094202606_SVAKOV-R12_met.fits;1.4101;26496.1;3.97938;0.170667
20180331094211310_SVAKOV-R12_met.fits;1.51745;26484.4;3.61848;0.170667
20180331094148099_SVAKOV-R12_snap.fits;1.20218;26455.1;0.747826;0
20180331094309678_SVAKOV-R12_met.fits;1.06856;26487.3;6.56078;0.341333
20180331094248174_SVAKOV-R12_snap.fits;1.05303;26509.3;1.04607;0
20180331094348249_SVAKOV-R12_snap.fits;1.1413;26512.2;1.10327;0
20180331094453443_SVAKOV-R12_met.fits;1.11022;26502;3.32592;0.170667
20180331094448323_SVAKOV-R12_snap.fits;1.18321;26453.6;1.00949;0
20180331094551299_SVAKOV-R12_met.fits;1.23053;26503.4;2.51401;0.170667
20180331094556761_SVAKOV-R12_met.fits;1.24969;26497.6;3.85151;0.170667
20180331094602563_SVAKOV-R12_met.fits;1.09486;26480;2.84185;0.170667
20180331094621678_SVAKOV-R12_met.fits;1.30963;26499;6.44351;0.341333
20180331094629358_SVAKOV-R12_met.fits;1.14234;26496.1;4.48792;0.341333
20180331094548398_SVAKOV-R12_snap.fits;1.04329;26529.8;0.989029;0
20180331094705539_SVAKOV-R12_met.fits;0.994758;26513.7;2.02486;0.170667
20180331094715950_SVAKOV-R12_met.fits;1.36678;26507.8;3.10904;0.170667
20180331094735065_SVAKOV-R12_met.fits;1.01168;26494.6;2.208;0.341333
20180331094648473_SVAKOV-R12_snap.fits;0.948197;26452.1;0.969129;0
20180331094748547_SVAKOV-R12_snap.fits;1.05686;26531.2;1.0673;0
20180331094930094_SVAKOV-R12_met.fits;1.1258;26510.7;6.97382;0.341333
20180331094937945_SVAKOV-R12_met.fits;1.0206;26510.7;2.6896;0.170667
20180331094848622_SVAKOV-R12_snap.fits;1.15248;26452.1;1.0667;0
20180331094954158_SVAKOV-R12_met.fits;0.900063;26500.5;2.14569;0.341333
20180331095020270_SVAKOV-R12_met.fits;1.03687;26460.9;3.13308;0.341333
20180331094948697_SVAKOV-R12_snap.fits;1.10085;26506.3;0.688903;0
20180331095116931_SVAKOV-R12_met.fits;1.10802;26502;2.79679;0.170667
20180331095048771_SVAKOV-R12_snap.fits;1.03871;26458;1.0335;0
20180331095219737_SVAKOV-R12_met.fits;1.05859;26516.6;7.6426;0.341333
20180331095148846_SVAKOV-R12_snap.fits;1.2904;26532.7;1.05616;0
20180331095254041_SVAKOV-R12_met.fits;1.27281;26496.1;2.79044;0.341333
20180331095256771_SVAKOV-R12_met.fits;1.33279;26496.1;3.7503;0.170667
20180331095306158_SVAKOV-R12_met.fits;1.09625;26504.9;19.3642;0.341333
20180331095328345_SVAKOV-R12_met.fits;1.15273;26502;2.72004;0.170667
20180331095345070_SVAKOV-R12_met.fits;0.970556;26507.8;4.27389;0.341333
20180331095248921_SVAKOV-R12_snap.fits;1.17914;26478.5;0.754701;0
20180331095359235_SVAKOV-R12_met.fits;1.08037;26484.4;3.20787;0.170667
20180331095413401_SVAKOV-R12_met.fits;1.13432;26504.9;7.22233;1.19467
20180331095420227_SVAKOV-R12_met.fits;1.31591;26478.5;3.91748;0.341333
20180331095348995_SVAKOV-R12_snap.fits;1.22976;26462.4;0.923259;0
20180331095459481_SVAKOV-R12_met.fits;1.0374;26504.9;3.19864;0.170667
20180331095507843_SVAKOV-R12_met.fits;1.00062;26497.6;2.18624;0.170667
20180331095524057_SVAKOV-R12_met.fits;1.08249;26496.1;4.33513;0.170667
20180331095449070_SVAKOV-R12_snap.fits;1.17495;26545.9;1.11884;0
20180331095556483_SVAKOV-R12_met.fits;1.32959;26507.8;2.7678;0.170667
20180331095602115_SVAKOV-R12_met.fits;0.923735;26516.6;9.0094;0.341333
20180331095629251_SVAKOV-R12_met.fits;1.15161;26496.1;3.77248;0.170667
20180331095549145_SVAKOV-R12_snap.fits;1.22124;26500.5;1.14343;0
20180331095658435_SVAKOV-R12_met.fits;1.06297;26521;2.82383;0.170667
20180331095704409_SVAKOV-R12_met.fits;1.08179;26506.3;2.64106;0.170667
20180331095735641_SVAKOV-R12_met.fits;1.00255;26500.5;2.13359;2.048
20180331095649219_SVAKOV-R12_snap.fits;1.00317;26506.3;0.902388;0
20180331095807555_SVAKOV-R12_met.fits;1.19858;26497.6;2.9289;0.170667
20180331095813699_SVAKOV-R12_met.fits;1.00271;26475.6;2.14785;0.170667
20180331095845614_SVAKOV-R12_met.fits;1.06752;26516.6;2.30069;0.170667
20180331095749294_SVAKOV-R12_snap.fits;1.14776;26509.3;1.24415;0
20180331095913433_SVAKOV-R12_met.fits;1.19099;26502;3.62385;0.341333
20180331095925550_SVAKOV-R12_met.fits;0.968693;26523.9;7.65992;0.341333
20180331095849369_SVAKOV-R12_snap.fits;1.19576;26463.9;0.793414;0
20180331095949443_SVAKOV-R12_snap.fits;1.04189;26497.6;0.877931;0
