# file name; noise; peak f.; mag.; duration
20180331150011843_SVAKOV-R12_snap.fits;0.989624;26500.5;0.670394;0
20180331150204995_SVAKOV-R12_met.fits;0.697576;26488.8;1.62514;1.19467
20180331150111918_SVAKOV-R12_snap.fits;1.0416;26455.1;0.893745;0
20180331150210969_SVAKOV-R12_met.fits;0.838366;26506.3;1.7294;0.170667
20180331150253465_SVAKOV-R12_met.fits;1.07931;26518.1;8.63603;0.341333
20180331150211993_SVAKOV-R12_snap.fits;1.34297;26513.7;1.23652;0
20180331150312067_SVAKOV-R12_snap.fits;1.10992;26449.2;1.02242;0
20180331150426819_SVAKOV-R12_met.fits;1.87977;26506.3;7.06661;0.170667
20180331150412142_SVAKOV-R12_snap.fits;1.25558;26449.2;1.21838;0
20180331150512217_SVAKOV-R12_snap.fits;0.946826;26463.9;0.837777;0
20180331150612121_SVAKOV-R12_met.fits;0.870868;26503.4;3.47919;0.341333
20180331150612291_SVAKOV-R12_snap.fits;0.935895;26507.8;0.778363;0
20180331150712878_SVAKOV-R12_met.fits;0.814397;26521;1.93753;0.170667
20180331150712366_SVAKOV-R12_snap.fits;1.07426;26503.4;0.834107;0
20180331150823875_SVAKOV-R12_met.fits;0.840399;26496.1;2.59717;0.170667
20180331150852206_SVAKOV-R12_met.fits;0.901532;26500.5;2.34491;0.170667
20180331150812441_SVAKOV-R12_snap.fits;0.935551;26526.9;0.684558;0
20180331150912515_SVAKOV-R12_snap.fits;1.30486;26534.2;1.01886;0
20180331151035118_SVAKOV-R12_met.fits;1.20076;26500.5;2.73743;0.170667
20180331151043993_SVAKOV-R12_met.fits;1.03984;26493.2;8.04636;0.341333
20180331151051502_SVAKOV-R12_met.fits;1.54603;26494.6;4.86217;0.512
20180331151012590_SVAKOV-R12_snap.fits;0.837454;26488.8;0.969703;0
20180331151112665_SVAKOV-R12_snap.fits;1.38496;26458;1.10386;0
20180331151241582_SVAKOV-R12_met.fits;1.54367;26503.4;7.52965;0.682667
20180331151212739_SVAKOV-R12_snap.fits;1.06469;26499;0.689817;0
20180331151337219_SVAKOV-R12_met.fits;1.20959;26490.2;6.70236;0.341333
20180331151351897_SVAKOV-R12_met.fits;1.14561;26507.8;3.48615;0.341333
20180331151312814_SVAKOV-R12_snap.fits;1.21555;26509.3;1.00551;0
20180331151412889_SVAKOV-R12_snap.fits;1.29909;26477.1;1.35363;0
20180331151550851_SVAKOV-R12_met.fits;0.927702;26519.5;1.91698;0.170667
20180331151512963_SVAKOV-R12_snap.fits;1.78569;26504.9;1.45204;0
20180331151659289_SVAKOV-R12_met.fits;1.05505;26506.3;2.59424;0.170667
20180331151613038_SVAKOV-R12_snap.fits;1.08571;26507.8;1.06251;0
20180331151733422_SVAKOV-R12_met.fits;0.965414;26453.6;1.93284;0.170667
20180331151713113_SVAKOV-R12_snap.fits;1.4426;26513.7;1.57067;0
20180331151830937_SVAKOV-R12_met.fits;0.848997;26504.9;3.44593;0.170667
20180331151813187_SVAKOV-R12_snap.fits;0.910057;26500.5;0.7281;0
20180331151956441_SVAKOV-R12_met.fits;0.735386;26502;1.49301;0.170667
20180331151913262_SVAKOV-R12_snap.fits;0.976166;26525.4;0.613447;0
20180331152016921_SVAKOV-R12_met.fits;0.974632;26512.2;2.55524;0.170667
20180331152013337_SVAKOV-R12_snap.fits;0.961081;26521;0.815866;0
20180331152132526_SVAKOV-R12_met.fits;0.799887;26502;2.67609;3.24267
20180331152113411_SVAKOV-R12_snap.fits;0.938717;26518.1;0.870724;0
20180331152213486_SVAKOV-R12_snap.fits;0.892893;26463.9;0.950124;0
20180331152326019_SVAKOV-R12_met.fits;0.781632;26474.1;2.52265;0.170667
20180331152341038_SVAKOV-R12_met.fits;0.915744;26494.6;2.44818;0.341333
20180331152404761_SVAKOV-R12_met.fits;0.931168;26503.4;2.72405;0.170667
20180331152313561_SVAKOV-R12_snap.fits;1.02375;26516.6;0.822043;0
20180331152422169_SVAKOV-R12_met.fits;0.703882;26491.7;1.57544;0.170667
20180331152425923_SVAKOV-R12_met.fits;0.871611;26503.4;2.12633;0.341333
20180331152508931_SVAKOV-R12_met.fits;0.716692;26502;2.42389;0.341333
20180331152413635_SVAKOV-R12_snap.fits;0.808211;26543;0.696963;0
20180331152513710_SVAKOV-R12_snap.fits;0.740624;26469.7;0.873064;0
20180331152647747_SVAKOV-R12_met.fits;0.912105;26518.1;4.56245;0.512
20180331152650649_SVAKOV-R12_met.fits;1.0952;26506.3;2.92832;0.341333
20180331152613785_SVAKOV-R12_snap.fits;0.954621;26509.3;0.7969;0
20180331152713859_SVAKOV-R12_snap.fits;0.913008;26510.7;0.769085;0
20180331152851481_SVAKOV-R12_met.fits;0.990098;26494.6;3.36918;0.341333
20180331152813934_SVAKOV-R12_snap.fits;0.959735;26487.3;0.940356;0
20180331152914009_SVAKOV-R12_snap.fits;0.94048;26484.4;0.603588;0
20180331153014083_SVAKOV-R12_snap.fits;0.738766;26472.7;0.872362;0
20180331153201091_SVAKOV-R12_met.fits;0.981999;26507.8;2.70738;0.170667
20180331153114158_SVAKOV-R12_snap.fits;1.10155;26493.2;0.835392;0
20180331153214233_SVAKOV-R12_snap.fits;0.924769;26455.1;0.731282;0
20180331153348099_SVAKOV-R12_met.fits;1.0537;26503.4;2.54793;0.512
20180331153314307_SVAKOV-R12_snap.fits;0.859524;26487.3;0.591128;0
20180331153501998_SVAKOV-R12_met.fits;0.947868;26500.5;6.55328;0.341333
20180331153414382_SVAKOV-R12_snap.fits;0.823245;26519.5;0.708648;0
20180331153544835_SVAKOV-R12_met.fits;1.0122;26490.2;4.27726;0.341333
20180331153600025_SVAKOV-R12_met.fits;0.864023;26515.1;5.8482;0.512
20180331153514457_SVAKOV-R12_snap.fits;1.12866;26537.1;0.746965;0
20180331153619651_SVAKOV-R12_met.fits;0.922723;26512.2;3.15241;0.170667
20180331153636889_SVAKOV-R12_met.fits;0.855919;26500.5;2.58739;0.341333
20180331153639278_SVAKOV-R12_met.fits;0.874477;26499;2.10246;0.341333
20180331153614531_SVAKOV-R12_snap.fits;0.988015;26494.6;0.896416;0
20180331153714606_SVAKOV-R12_snap.fits;1.00192;26488.8;0.692128;0
20180331153843011_SVAKOV-R12_met.fits;0.859836;26512.2;1.84233;0.341333
20180331153908611_SVAKOV-R12_met.fits;0.8557;26497.6;3.23426;0.170667
20180331153814681_SVAKOV-R12_snap.fits;0.923792;26456.5;0.741094;0
20180331153914755_SVAKOV-R12_met.fits;0.841197;26506.3;2.53687;0.512
20180331153914755_SVAKOV-R12_snap.fits;0.980879;26544.4;0.753892;0
20180331154014830_SVAKOV-R12_snap.fits;1.13275;26453.6;0.996775;0
20180331154157230_SVAKOV-R12_met.fits;0.888955;26506.3;1.81741;0.170667
20180331154114905_SVAKOV-R12_snap.fits;1.05136;26497.6;0.925797;0
20180331154214979_SVAKOV-R12_snap.fits;0.910175;26528.3;0.942223;0
20180331154337411_SVAKOV-R12_met.fits;1.03068;26497.6;2.2996;0.170667
20180331154315054_SVAKOV-R12_snap.fits;0.816643;26516.6;0.769459;0
20180331154438339_SVAKOV-R12_met.fits;0.831501;26506.3;2.43634;0.512
20180331154415129_SVAKOV-R12_snap.fits;1.06951;26460.9;1.01163;0
20180331154519470_SVAKOV-R12_met.fits;1.05077;26500.5;11.9644;0.341333
20180331154534318_SVAKOV-R12_met.fits;1.05834;26487.3;2.24609;0.170667
20180331154515203_SVAKOV-R12_snap.fits;0.976417;26513.7;0.761818;0
20180331154647022_SVAKOV-R12_met.fits;1.05615;26512.2;2.41293;0.341333
20180331154615278_SVAKOV-R12_snap.fits;1.09782;26528.3;0.893491;0
20180331154715694_SVAKOV-R12_met.fits;0.994565;26504.9;2.31369;0.170667
20180331154715353_SVAKOV-R12_snap.fits;1.20973;26478.5;1.03686;0
20180331154815427_SVAKOV-R12_snap.fits;0.929707;26481.4;0.944879;0
20180331154915502_SVAKOV-R12_snap.fits;0.84984;26503.4;0.752246;0
20180331155042030_SVAKOV-R12_met.fits;1.02663;26507.8;4.74996;0.512
20180331155015577_SVAKOV-R12_snap.fits;1.05997;26513.7;0.827923;0
20180331155149102_SVAKOV-R12_met.fits;0.845919;26506.3;2.22145;0.341333
20180331155115651_SVAKOV-R12_snap.fits;0.895397;26531.2;0.626134;0
20180331155231086_SVAKOV-R12_met.fits;0.981131;26509.3;2.13947;0.341333
20180331155259246_SVAKOV-R12_met.fits;0.857496;26513.7;11.2599;0.512
20180331155215726_SVAKOV-R12_snap.fits;0.909194;26523.9;0.69491;0
20180331155315801_SVAKOV-R12_snap.fits;0.854407;26477.1;0.55599;0
20180331155415875_SVAKOV-R12_snap.fits;1.01764;26502;0.915025;0
20180331155535065_SVAKOV-R12_met.fits;0.959519;26507.8;2.72918;0.341333
20180331155601006_SVAKOV-R12_met.fits;1.02326;26487.3;7.65279;0.341333
20180331155515950_SVAKOV-R12_snap.fits;0.981215;26474.1;0.725797;0
20180331155702446_SVAKOV-R12_met.fits;0.898962;26507.8;2.06076;0.170667
20180331155616025_SVAKOV-R12_snap.fits;1.08007;26526.9;0.793126;0
20180331155723438_SVAKOV-R12_met.fits;0.991758;26500.5;3.81466;0.170667
20180331155716099_SVAKOV-R12_snap.fits;0.959455;26523.9;0.866955;0
20180331155836825_SVAKOV-R12_met.fits;1.04402;26506.3;2.40103;0.170667
20180331155852185_SVAKOV-R12_met.fits;1.08329;26510.7;16.0702;0.682667
20180331155855939_SVAKOV-R12_met.fits;0.921571;26512.2;2.83844;0.170667
20180331155816174_SVAKOV-R12_snap.fits;0.877365;26494.6;0.750823;0
20180331155916249_SVAKOV-R12_snap.fits;0.929089;26460.9;0.933124;0
