# file name; noise; peak f.; mag.; duration
20180331200013934_SVAKOV-R12_met.fits;1.05758;26503.4;3.2589;0.170667
20180331200050115_SVAKOV-R12_met.fits;1.16198;26497.6;4.37572;0.341333
20180331200034243_SVAKOV-R12_snap.fits;1.24386;26490.2;1.05522;0
20180331200159747_SVAKOV-R12_met.fits;1.04117;26502;3.72115;0.341333
20180331200209134_SVAKOV-R12_met.fits;1.24708;26500.5;3.15443;0.341333
20180331200213230_SVAKOV-R12_met.fits;1.05744;26490.2;2.36881;1.024
20180331200134318_SVAKOV-R12_snap.fits;1.16509;26482.9;0.896028;0
20180331200233881_SVAKOV-R12_met.fits;1.22391;26469.7;27.3637;0.682667
20180331200234393_SVAKOV-R12_snap.fits;1.03395;26535.6;1.02058;0
20180331200334467_SVAKOV-R12_snap.fits;1.25074;26525.4;0.98743;0
20180331200434542_SVAKOV-R12_snap.fits;0.936441;26494.6;0.932935;0
20180331200534617_SVAKOV-R12_snap.fits;1.21838;26526.9;0.984582;0
20180331200642201_SVAKOV-R12_met.fits;1.20885;26487.3;3.80113;0.341333
20180331200711555_SVAKOV-R12_met.fits;1.20814;26469.7;6.69419;0.341333
20180331200719577_SVAKOV-R12_met.fits;1.14155;26504.9;6.7342;0.341333
20180331200634691_SVAKOV-R12_snap.fits;1.3005;26532.7;1.19193;0
20180331200734766_SVAKOV-R12_snap.fits;1.11662;26510.7;1.15182;0
20180331200832963_SVAKOV-R12_met.fits;1.12688;26516.6;2.6061;0.170667
20180331200834841_SVAKOV-R12_snap.fits;1.28542;26522.5;0.922466;0
20180331200951299_SVAKOV-R12_met.fits;1.25026;26504.9;5.51571;0.512
20180331200934915_SVAKOV-R12_snap.fits;1.00372;26452.1;0.84306;0
20180331201034990_SVAKOV-R12_snap.fits;1.19121;26496.1;0.977021;0
20180331201135065_SVAKOV-R12_snap.fits;1.29042;26500.5;1.06775;0
20180331201235139_SVAKOV-R12_snap.fits;1.03496;26535.6;1.06329;0
20180331201351769_SVAKOV-R12_met.fits;1.14666;26500.5;2.29932;0.170667
20180331201401667_SVAKOV-R12_met.fits;0.980525;26513.7;2.53517;0.170667
20180331201335214_SVAKOV-R12_snap.fits;1.0804;26547.4;0.833314;0
20180331201523929_SVAKOV-R12_met.fits;1.24299;26488.8;4.78505;0.170667
20180331201435289_SVAKOV-R12_snap.fits;1.01765;26506.3;1.03661;0
20180331201535363_SVAKOV-R12_snap.fits;1.06367;26499;2.01424;0
20180331201633561_SVAKOV-R12_met.fits;1.22018;26502;3.67201;0.341333
20180331201710595_SVAKOV-R12_met.fits;0.956057;26500.5;2.57349;0.170667
20180331201635438_SVAKOV-R12_snap.fits;1.2635;26502;0.99921;0
20180331201810670_SVAKOV-R12_met.fits;1.233;26500.5;3.1123;0.341333
20180331201735513_SVAKOV-R12_snap.fits;1.27303;26469.7;0.927469;0
20180331201835587_SVAKOV-R12_snap.fits;1.12578;26488.8;1.01357;0
20180331201935662_SVAKOV-R12_snap.fits;1.34069;26466.8;0.890591;0
20180331202109187_SVAKOV-R12_met.fits;1.01609;26494.6;2.88151;0.170667
20180331202035737_SVAKOV-R12_snap.fits;1.23255;26468.3;1.01414;0
20180331202139737_SVAKOV-R12_met.fits;1.27721;26502;2.88434;0.170667
20180331202135811_SVAKOV-R12_snap.fits;1.03611;26478.5;1.28875;0
20180331202332377_SVAKOV-R12_met.fits;0.994765;26499;2.59149;0.170667
20180331202235886_SVAKOV-R12_snap.fits;1.16073;26482.9;0.93996;0
20180331202335961_SVAKOV-R12_snap.fits;1.14678;26540;0.946513;0
20180331202451907_SVAKOV-R12_met.fits;1.3938;26504.9;3.23881;0.512
20180331202436035_SVAKOV-R12_snap.fits;1.09493;26519.5;0.874802;0
20180331202625945_SVAKOV-R12_met.fits;1.40641;26466.8;3.34725;0.341333
20180331202536110_SVAKOV-R12_snap.fits;1.23457;26488.8;0.918972;0
20180331202723630_SVAKOV-R12_met.fits;0.971741;26502;2.27832;0.341333
20180331202636185_SVAKOV-R12_snap.fits;1.21891;26509.3;0.917028;0
20180331202753497_SVAKOV-R12_met.fits;0.972475;26502;5.72099;1.19467
20180331202736259_SVAKOV-R12_snap.fits;1.2681;26456.5;0.967562;0
20180331202836334_SVAKOV-R12_snap.fits;1.23095;26503.4;0.905109;0
20180331202935555_SVAKOV-R12_met.fits;1.15748;26502;3.98387;0.341333
20180331202939651_SVAKOV-R12_met.fits;1.0037;26502;2.03602;0.170667
20180331203002009_SVAKOV-R12_met.fits;1.07431;26496.1;2.55287;0.170667
20180331202936409_SVAKOV-R12_snap.fits;1.31961;26535.6;1.18642;0
20180331203036483_SVAKOV-R12_snap.fits;1.15635;26481.4;1.12428;0
20180331203155161_SVAKOV-R12_met.fits;1.02047;26478.5;11.3983;0.512
20180331203209155_SVAKOV-R12_met.fits;1.05756;26513.7;5.8322;0.512
20180331203136558_SVAKOV-R12_snap.fits;1.10044;26504.9;1.06633;0
20180331203234585_SVAKOV-R12_met.fits;1.05754;26500.5;3.69031;0.341333
20180331203310083_SVAKOV-R12_met.fits;0.900398;26497.6;3.37329;0.170667
20180331203236633_SVAKOV-R12_snap.fits;1.02301;26529.8;1.17565;0
20180331203334489_SVAKOV-R12_met.fits;1.03408;26502;2.11407;0.170667
20180331203432857_SVAKOV-R12_met.fits;1.14325;26515.1;3.01721;0.512
20180331203336707_SVAKOV-R12_snap.fits;1.28509;26528.3;1.03375;0
20180331203436782_SVAKOV-R12_snap.fits;1.14734;26463.9;1.13431;0
20180331203536857_SVAKOV-R12_snap.fits;1.18527;26468.3;0.946108;0
20180331203652803_SVAKOV-R12_met.fits;1.11931;26513.7;2.90498;0.341333
20180331203713795_SVAKOV-R12_met.fits;1.24983;26506.3;3.17139;0.341333
20180331203725913_SVAKOV-R12_met.fits;1.22154;26499;2.44623;0.682667
20180331203729155_SVAKOV-R12_met.fits;1.12512;26525.4;3.66764;0.170667
20180331203636931_SVAKOV-R12_snap.fits;1.04615;26477.1;1.01667;0
20180331203809774_SVAKOV-R12_met.fits;1.23876;26497.6;6.82317;0.170667
20180331203819502_SVAKOV-R12_met.fits;1.01678;26516.6;3.69716;0.170667
20180331203737006_SVAKOV-R12_snap.fits;1.02148;26502;1.15364;0
20180331203854659_SVAKOV-R12_met.fits;1.17184;26496.1;2.67276;0.170667
20180331203837081_SVAKOV-R12_snap.fits;1.09913;26504.9;0.962251;0
20180331203937155_SVAKOV-R12_snap.fits;1.12466;26487.3;0.944888;0
20180331204037230_SVAKOV-R12_snap.fits;1.20804;26488.8;1.10149;0
20180331204138841_SVAKOV-R12_met.fits;1.09392;26481.4;3.19069;0.341333
20180331204159150_SVAKOV-R12_met.fits;0.992433;26504.9;18.0279;0.682667
20180331204137305_SVAKOV-R12_snap.fits;1.12438;26541.5;1.06304;0
20180331204237379_SVAKOV-R12_snap.fits;1.02221;26497.6;0.909538;0
20180331204337454_SVAKOV-R12_snap.fits;0.994023;26449.2;1.00565;0
20180331204451523_SVAKOV-R12_met.fits;1.15437;26502;2.81391;0.853333
20180331204437529_SVAKOV-R12_snap.fits;0.999518;26541.5;1.07887;0
20180331204537603_SVAKOV-R12_snap.fits;1.3207;26456.5;0.947889;0
20180331204649966_SVAKOV-R12_met.fits;1.23111;26502;5.54389;0.341333
20180331204709251_SVAKOV-R12_met.fits;1.00679;26493.2;2.32665;0.341333
20180331204637678_SVAKOV-R12_snap.fits;1.0727;26472.7;0.996295;0
20180331204734169_SVAKOV-R12_met.fits;1.17871;26499;3.53191;0.341333
20180331204822809_SVAKOV-R12_met.fits;1.20851;26493.2;2.62957;0.170667
20180331204833731_SVAKOV-R12_met.fits;1.18411;26507.8;2.78203;0.341333
20180331204737753_SVAKOV-R12_snap.fits;1.08029;26512.2;3.36439;0
20180331204836121_SVAKOV-R12_met.fits;1.08029;26512.2;3.36439;0.170667
20180331204837827_SVAKOV-R12_snap.fits;1.04065;26541.5;0.774787;0
20180331204956163_SVAKOV-R12_met.fits;1.09481;26502;2.43319;0.170667
20180331204937902_SVAKOV-R12_snap.fits;1.00334;26463.9;0.979776;0
20180331205038489_SVAKOV-R12_met.fits;0.867475;26499;2.17976;0.170667
20180331205048558_SVAKOV-R12_met.fits;1.18103;26493.2;7.94587;0.341333
20180331205057603_SVAKOV-R12_met.fits;1.02159;26510.7;3.74572;0.341333
20180331205037977_SVAKOV-R12_snap.fits;1.2857;26543;1.10262;0
20180331205140953_SVAKOV-R12_met.fits;1.08595;26507.8;5.22583;0.170667
20180331205138051_SVAKOV-R12_snap.fits;1.25285;26494.6;1.21047;0
20180331205238126_SVAKOV-R12_snap.fits;0.981155;26475.6;1.22909;0
20180331205348270_SVAKOV-R12_met.fits;1.17208;26506.3;10.7329;0.341333
20180331205415577_SVAKOV-R12_met.fits;1.22264;26502;3.6669;0.170667
20180331205338201_SVAKOV-R12_snap.fits;1.12003;26529.8;0.875316;0
20180331205438275_SVAKOV-R12_snap.fits;1.31736;26504.9;1.35671;0
20180331205630915_SVAKOV-R12_met.fits;0.861773;26503.4;2.85766;0.170667
20180331205538350_SVAKOV-R12_snap.fits;1.02917;26465.3;0.70201;0
20180331205638425_SVAKOV-R12_snap.fits;0.975866;26488.8;0.925801;0
20180331205738499_SVAKOV-R12_snap.fits;1.18064;26474.1;1.13137;0
20180331205838574_SVAKOV-R12_snap.fits;1.22661;26477.1;0.896505;0
20180331205938649_SVAKOV-R12_snap.fits;1.13571;26513.7;1.32141;0
