# file name; noise; peak f.; mag.; duration
20180331080024515_SVAKOV-R12_met.fits;1.20947;26499;6.21851;0.512
20180331080117593_SVAKOV-R12_met.fits;0.970033;26493.2;2.78854;0.170667
20180331080040558_SVAKOV-R12_snap.fits;1.14121;26529.8;1.02083;0
20180331080231833_SVAKOV-R12_met.fits;1.12413;26516.6;2.29864;0.170667
20180331080140633_SVAKOV-R12_snap.fits;1.12245;26487.3;0.934309;0
20180331080242243_SVAKOV-R12_met.fits;1.07622;26494.6;2.68424;0.170667
20180331080304089_SVAKOV-R12_met.fits;1.01575;26506.3;3.0419;0.170667
20180331080318254_SVAKOV-R12_met.fits;1.3749;26491.7;4.29077;0.170667
20180331080240707_SVAKOV-R12_snap.fits;1.18429;26523.9;1.17955;0
20180331080358361_SVAKOV-R12_met.fits;1.17395;26519.5;2.41368;0.341333
20180331080421742_SVAKOV-R12_met.fits;1.09571;26497.6;4.14653;0.170667
20180331080424643_SVAKOV-R12_met.fits;1.15255;26503.4;22.1373;1.70667
20180331080340782_SVAKOV-R12_snap.fits;1.01566;26528.3;0.884084;0
20180331080518233_SVAKOV-R12_met.fits;1.04999;26494.6;2.67661;0.170667
20180331080532398_SVAKOV-R12_met.fits;1.05389;26506.3;3.91914;0.170667
20180331080440857_SVAKOV-R12_snap.fits;1.16327;26485.8;0.918866;0
20180331080541955_SVAKOV-R12_met.fits;1.11167;26494.6;2.40357;0.170667
20180331080626158_SVAKOV-R12_met.fits;1.10667;26507.8;2.25343;0.170667
20180331080540931_SVAKOV-R12_snap.fits;1.02312;26540;0.842835;0
20180331080732035_SVAKOV-R12_met.fits;1.06629;26490.2;2.65356;0.341333
20180331080641006_SVAKOV-R12_snap.fits;1.1215;26453.6;1.15946;0
20180331080741081_SVAKOV-R12_snap.fits;1.04364;26544.4;1.13851;0
20180331080919555_SVAKOV-R12_met.fits;1.14071;26478.5;2.30856;0.682667
20180331080928601_SVAKOV-R12_met.fits;1.28153;26503.4;3.37625;0.341333
20180331080841155_SVAKOV-R12_snap.fits;0.933337;26526.9;1.06511;0
20180331081032430_SVAKOV-R12_met.fits;1.08793;26481.4;12.4215;0.341333
20180331080941230_SVAKOV-R12_snap.fits;1.23995;26477.1;0.711221;0
20180331081124142_SVAKOV-R12_met.fits;1.20116;26488.8;2.90841;0.170667
20180331081041305_SVAKOV-R12_snap.fits;1.04254;26526.9;0.954208;0
20180331081145817_SVAKOV-R12_met.fits;1.01381;26496.1;2.60761;1.536
20180331081237870_SVAKOV-R12_met.fits;1.16008;26504.9;3.30897;0.341333
20180331081141379_SVAKOV-R12_snap.fits;1.32854;26525.4;0.979015;0
20180331081258521_SVAKOV-R12_met.fits;1.32955;26507.8;16.5905;0.341333
20180331081308590_SVAKOV-R12_met.fits;1.8183;26497.6;7.72494;0.170667
20180331081241454_SVAKOV-R12_snap.fits;1.10516;26518.1;0.790239;0
20180331081342894_SVAKOV-R12_met.fits;1.27318;26477.1;4.58499;0.170667
20180331081417710_SVAKOV-R12_met.fits;1.10346;26497.6;4.38094;0.170667
20180331081341529_SVAKOV-R12_snap.fits;1.23494;26523.9;0.8951;0
20180331081457134_SVAKOV-R12_met.fits;1.19375;26509.3;3.28311;0.170667
20180331081441603_SVAKOV-R12_snap.fits;0.904168;26547.4;1.00106;0
20180331081541678_SVAKOV-R12_snap.fits;1.11036;26500.5;0.988821;0
20180331081638339_SVAKOV-R12_met.fits;1.08652;26484.4;2.47111;0.170667
20180331081658819_SVAKOV-R12_met.fits;1.08712;26509.3;3.51832;0.170667
20180331081708377_SVAKOV-R12_met.fits;1.06158;26504.9;2.50444;0.170667
20180331081726979_SVAKOV-R12_met.fits;1.04276;26515.1;2.45879;0.170667
20180331081641753_SVAKOV-R12_snap.fits;1.34285;26455.1;1.21686;0
20180331081743534_SVAKOV-R12_met.fits;1.10408;26487.3;2.21761;0.170667
20180331081828590_SVAKOV-R12_met.fits;1.2314;26480;6.81889;0.341333
20180331081741827_SVAKOV-R12_snap.fits;1.00926;26460.9;1.01563;0
20180331081848558_SVAKOV-R12_met.fits;1.16152;26516.6;5.56818;0.170667
20180331081850777_SVAKOV-R12_met.fits;0.944216;26523.9;2.78712;0.170667
20180331081923203_SVAKOV-R12_met.fits;1.10629;26496.1;3.01936;0.341333
20180331081841902_SVAKOV-R12_snap.fits;0.972297;26509.3;1.33587;0
20180331082003481_SVAKOV-R12_met.fits;0.909009;26499;12.542;0.341333
20180331081941977_SVAKOV-R12_snap.fits;1.05797;26490.2;0.917145;0
20180331082041539_SVAKOV-R12_met.fits;1.18021;26482.9;2.36418;0.170667
20180331082042051_SVAKOV-R12_snap.fits;1.05421;26484.4;0.714601;0
20180331082147246_SVAKOV-R12_met.fits;1.1808;26488.8;4.99047;0.341333
20180331082219673_SVAKOV-R12_met.fits;1.2073;26513.7;13.307;0.512
20180331082142126_SVAKOV-R12_snap.fits;1.24467;26509.3;1.82833;0
20180331082241518_SVAKOV-R12_met.fits;1.3221;26499;12.4275;0.341333
20180331082255683_SVAKOV-R12_met.fits;1.61789;26484.4;8.45006;0.853333
20180331082317358_SVAKOV-R12_met.fits;1.16921;26502;3.14343;0.170667
20180331082331182_SVAKOV-R12_met.fits;0.934144;26506.3;15.8832;0.341333
20180331082334083_SVAKOV-R12_met.fits;1.39779;26494.6;87.5219;0.512
20180331082242201_SVAKOV-R12_snap.fits;1.25355;26453.6;1.32176;0
20180331082342275_SVAKOV-R12_snap.fits;1.04547;26456.5;1.09336;0
20180331082441497_SVAKOV-R12_met.fits;1.14254;26509.3;2.77351;0.341333
20180331082518190_SVAKOV-R12_met.fits;1.42447;26493.2;3.40215;0.341333
20180331082442350_SVAKOV-R12_snap.fits;1.07623;26480;1.25611;0
20180331082554371_SVAKOV-R12_met.fits;1.50439;26502;3.56407;0.170667
20180331082620995_SVAKOV-R12_met.fits;1.17756;26493.2;2.40297;0.341333
20180331082624750_SVAKOV-R12_met.fits;1.03509;26502;12.5212;0.341333
20180331082637209_SVAKOV-R12_met.fits;0.915778;26507.8;4.35852;0.170667
20180331082542425_SVAKOV-R12_snap.fits;1.01552;26474.1;0.771185;0
20180331082701102_SVAKOV-R12_met.fits;1.04323;26509.3;2.89283;0.170667
20180331082703150_SVAKOV-R12_met.fits;1.09808;26500.5;3.10178;0.341333
20180331082642499_SVAKOV-R12_snap.fits;1.08706;26465.3;0.921916;0
20180331082800494_SVAKOV-R12_met.fits;1.31158;26484.4;2.97751;0.341333
20180331082837187_SVAKOV-R12_met.fits;1.17124;26493.2;3.29676;0.341333
20180331082742574_SVAKOV-R12_snap.fits;1.02816;26478.5;1.06278;0
20180331082842649_SVAKOV-R12_snap.fits;1.43821;26515.1;0.870716;0
20180331083025390_SVAKOV-R12_met.fits;0.941635;26503.4;3.35878;0.170667
20180331083029145_SVAKOV-R12_met.fits;1.15968;26526.9;3.50623;0.170667
20180331082942723_SVAKOV-R12_snap.fits;1.02417;26478.5;0.905629;0
20180331083047065_SVAKOV-R12_met.fits;1.30216;26503.4;2.91363;0.170667
20180331083107203_SVAKOV-R12_met.fits;0.852173;26485.8;1.89642;0.512
20180331083042798_SVAKOV-R12_snap.fits;1.0678;26458;0.703622;0
20180331083144750_SVAKOV-R12_met.fits;1.02987;26512.2;2.21932;0.170667
20180331083149358_SVAKOV-R12_met.fits;1.13882;26499;2.68322;1.70667
20180331083142873_SVAKOV-R12_snap.fits;1.19966;26491.7;0.899312;0
20180331083322030_SVAKOV-R12_met.fits;1.09619;26494.6;2.21568;0.170667
20180331083336195_SVAKOV-R12_met.fits;1.19324;26474.1;2.62868;0.170667
20180331083242947_SVAKOV-R12_snap.fits;1.12996;26516.6;1.21329;0
20180331083349678_SVAKOV-R12_met.fits;1.11438;26515.1;2.41773;0.170667
20180331083359065_SVAKOV-R12_met.fits;1.22073;26496.1;14.2136;0.341333
20180331083415449_SVAKOV-R12_met.fits;1.07553;26507.8;2.56771;0.170667
20180331083427054_SVAKOV-R12_met.fits;1.07721;26494.6;3.78967;0.170667
20180331083435587_SVAKOV-R12_met.fits;1.14044;26509.3;2.47008;0.170667
20180331083343022_SVAKOV-R12_snap.fits;1.2275;26453.6;0.933546;0
20180331083449241_SVAKOV-R12_met.fits;1.065;26521;3.14087;0.512
20180331083500846_SVAKOV-R12_met.fits;1.06862;26537.1;2.31561;1.536
20180331083520473_SVAKOV-R12_met.fits;0.981389;26490.2;6.50468;0.341333
20180331083524569_SVAKOV-R12_met.fits;0.950893;26521;2.97507;0.170667
20180331083530542_SVAKOV-R12_met.fits;1.02051;26499;7.2208;0.341333
20180331083443097_SVAKOV-R12_snap.fits;1.09519;26458;1.13406;0
20180331083543683_SVAKOV-R12_met.fits;0.993299;26510.7;2.13796;0.170667
20180331083548803_SVAKOV-R12_met.fits;1.18148;26509.3;3.9568;0.341333
20180331083613550_SVAKOV-R12_met.fits;1.16138;26493.2;2.84351;0.170667
20180331083619011_SVAKOV-R12_met.fits;1.23631;26496.1;2.60951;0.170667
20180331083543171_SVAKOV-R12_snap.fits;1.21453;26459.5;1.03638;0
20180331083646147_SVAKOV-R12_met.fits;1.23392;26493.2;6.87893;0.170667
20180331083654339_SVAKOV-R12_met.fits;1.30188;26504.9;5.14293;0.170667
20180331083723523_SVAKOV-R12_met.fits;1.09076;26507.8;3.51122;0.341333
20180331083643246_SVAKOV-R12_snap.fits;1.21621;26534.2;0.958404;0
20180331083756633_SVAKOV-R12_met.fits;1.13307;26494.6;3.2743;0.170667
20180331083825134_SVAKOV-R12_met.fits;1.09903;26494.6;2.56322;0.341333
20180331083743321_SVAKOV-R12_snap.fits;1.21936;26528.3;1.07269;0
20180331083851758_SVAKOV-R12_met.fits;1.23878;26496.1;6.45339;0.341333
20180331083901998_SVAKOV-R12_met.fits;1.15878;26518.1;2.52998;0.170667
20180331083905582_SVAKOV-R12_met.fits;0.945954;26510.7;2.16117;0.170667
20180331083915993_SVAKOV-R12_met.fits;1.15866;26500.5;2.48456;0.170667
20180331083932547_SVAKOV-R12_met.fits;1.19032;26497.6;4.29654;0.341333
20180331083843395_SVAKOV-R12_snap.fits;1.24424;26449.2;1.08654;0
20180331083958659_SVAKOV-R12_met.fits;1.09355;26493.2;2.45846;2.21867
20180331084033817_SVAKOV-R12_met.fits;1.32662;26513.7;3.7455;0.170667
20180331083943470_SVAKOV-R12_snap.fits;1.15637;26531.2;1.14785;0
20180331084045422_SVAKOV-R12_met.fits;1.00411;26504.9;2.02422;0.170667
20180331084043545_SVAKOV-R12_snap.fits;1.30495;26491.7;1.05829;0
20180331084159833_SVAKOV-R12_met.fits;1.12967;26488.8;2.46387;0.170667
20180331084225774_SVAKOV-R12_met.fits;1.16508;26509.3;3.07856;0.341333
20180331084232771_SVAKOV-R12_met.fits;0.993145;26491.7;2.21804;0.170667
20180331084143619_SVAKOV-R12_snap.fits;1.21582;26518.1;1.09014;0
20180331084252569_SVAKOV-R12_met.fits;0.985921;26503.4;2.53627;0.170667
20180331084323630_SVAKOV-R12_met.fits;1.22367;26496.1;29.5031;1.024
20180331084327043_SVAKOV-R12_met.fits;1.202;26494.6;3.37302;0.170667
20180331084331993_SVAKOV-R12_met.fits;1.20675;26502;3.13784;0.341333
20180331084243694_SVAKOV-R12_snap.fits;1.28714;26523.9;1.02087;0
20180331084411246_SVAKOV-R12_met.fits;1.15901;26503.4;6.23996;0.170667
20180331084426947_SVAKOV-R12_met.fits;1.0197;26521;5.42208;0.341333
20180331084343769_SVAKOV-R12_snap.fits;1.07181;26468.3;1.06642;0
20180331084509273_SVAKOV-R12_met.fits;1.15933;26500.5;2.91121;0.170667
20180331084529241_SVAKOV-R12_met.fits;0.93205;26502;2.33182;0.170667
20180331084534702_SVAKOV-R12_met.fits;1.08259;26507.8;3.11428;0.341333
20180331084443843_SVAKOV-R12_snap.fits;1.20562;26506.3;1.16439;0
20180331084629315_SVAKOV-R12_met.fits;1.09618;26475.6;2.67012;0.341333
20180331084635118_SVAKOV-R12_met.fits;1.18412;26506.3;6.01309;0.341333
20180331084639726_SVAKOV-R12_met.fits;0.984989;26518.1;2.61304;0.170667
20180331084543918_SVAKOV-R12_snap.fits;1.05435;26504.9;1.1088;0
20180331084710617_SVAKOV-R12_met.fits;1.11009;26504.9;8.05654;0.341333
20180331084643993_SVAKOV-R12_snap.fits;1.02487;26506.3;1.01245;0
20180331084745091_SVAKOV-R12_met.fits;1.12731;26500.5;3.12136;0.170667
20180331084825027_SVAKOV-R12_met.fits;1.14697;26510.7;3.6296;0.170667
20180331084744067_SVAKOV-R12_snap.fits;1.15712;26509.3;0.788058;0
20180331084844313_SVAKOV-R12_met.fits;1.20325;26506.3;4.54222;0.170667
20180331084858649_SVAKOV-R12_met.fits;1.08395;26526.9;3.80194;0.682667
20180331084936707_SVAKOV-R12_met.fits;0.912085;26503.4;2.1914;0.170667
20180331084844142_SVAKOV-R12_snap.fits;1.13881;26449.2;1.17607;0
20180331084949507_SVAKOV-R12_met.fits;1.10016;26504.9;2.79686;0.682667
20180331085021763_SVAKOV-R12_met.fits;1.25043;26494.6;3.35744;0.170667
20180331084944217_SVAKOV-R12_snap.fits;1.12919;26494.6;0.971548;0
20180331085055555_SVAKOV-R12_met.fits;1.07206;26497.6;3.2648;0.170667
20180331085108697_SVAKOV-R12_met.fits;1.08852;26499;3.17561;0.170667
20180331085128494_SVAKOV-R12_met.fits;1.03661;26526.9;6.79667;0.341333
20180331085044291_SVAKOV-R12_snap.fits;1.0282;26532.7;0.942744;0
20180331085202969_SVAKOV-R12_met.fits;1.05593;26490.2;6.67544;0.170667
20180331085144366_SVAKOV-R12_snap.fits;0.953126;26541.5;0.779125;0
20180331085315843_SVAKOV-R12_met.fits;0.837035;26497.6;3.29779;1.024
20180331085323694_SVAKOV-R12_met.fits;1.17637;26453.6;2.47289;2.56
20180331085328473_SVAKOV-R12_met.fits;1.07836;26507.8;2.24617;0.170667
20180331085244441_SVAKOV-R12_snap.fits;1.06016;26538.6;0.883778;0
20180331085358169_SVAKOV-R12_met.fits;1.15475;26502;15.5494;0.341333
20180331085417795_SVAKOV-R12_met.fits;1.1498;26500.5;3.19422;0.170667
20180331085425987_SVAKOV-R12_met.fits;0.908044;26512.2;2.11872;0.170667
20180331085344515_SVAKOV-R12_snap.fits;1.11821;26496.1;1.15779;0
20180331085518211_SVAKOV-R12_met.fits;1.13044;26493.2;5.96079;0.341333
20180331085444590_SVAKOV-R12_snap.fits;1.03885;26528.3;0.824745;0
20180331085546542_SVAKOV-R12_met.fits;1.26843;26516.6;2.81333;0.170667
20180331085553369_SVAKOV-R12_met.fits;1.3221;26493.2;3.54724;0.341333
20180331085624430_SVAKOV-R12_met.fits;0.958254;26497.6;2.21529;0.341333
20180331085544665_SVAKOV-R12_snap.fits;1.22347;26534.2;1.21188;0
20180331085725870_SVAKOV-R12_met.fits;0.970485;26499;4.42395;0.682667
20180331085644739_SVAKOV-R12_snap.fits;1.05049;26466.8;0.751891;0
20180331085817070_SVAKOV-R12_met.fits;1.12204;26504.9;2.45691;0.170667
20180331085744814_SVAKOV-R12_snap.fits;1.19044;26450.7;1.18616;0
20180331085900931_SVAKOV-R12_met.fits;0.999734;26491.7;3.01929;0.170667
20180331085918681_SVAKOV-R12_met.fits;1.00734;26507.8;2.04413;0.512
20180331085844889_SVAKOV-R12_snap.fits;1.15356;26466.8;0.837717;0
20180331085956227_SVAKOV-R12_met.fits;0.886489;26490.2;5.50133;0.341333
20180331085944963_SVAKOV-R12_snap.fits;1.08692;26543;1.11336;0
