# file name; noise; peak f.; mag.; duration
20180331010017390_SVAKOV-R12_met.fits;1.31512;26509.3;6.78939;0.341333
20180331010055619_SVAKOV-R12_met.fits;1.14797;26504.9;2.92574;0.341333
20180331010009198_SVAKOV-R12_snap.fits;1.20589;26528.3;0.94619;0
20180331010125145_SVAKOV-R12_met.fits;1.33472;26500.5;20.7541;0.341333
20180331010109273_SVAKOV-R12_snap.fits;1.26598;26521;1.12582;0
20180331010220611_SVAKOV-R12_met.fits;1.42238;26528.3;3.66177;0.341333
20180331010222830_SVAKOV-R12_met.fits;1.21078;26468.3;4.06866;0.170667
20180331010257987_SVAKOV-R12_met.fits;1.08022;26480;2.53246;0.341333
20180331010305838_SVAKOV-R12_met.fits;1.18687;26502;2.48108;0.170667
20180331010209347_SVAKOV-R12_snap.fits;0.951328;26507.8;0.961239;0
20180331010309422_SVAKOV-R12_snap.fits;1.30939;26494.6;0.970346;0
20180331010500697_SVAKOV-R12_met.fits;1.38384;26490.2;2.90538;0.170667
20180331010409497_SVAKOV-R12_snap.fits;1.20824;26487.3;1.08427;0
20180331010526126_SVAKOV-R12_met.fits;1.29229;26506.3;3.05072;0.341333
20180331010538926_SVAKOV-R12_met.fits;0.970136;26496.1;9.04279;2.38933
20180331010600942_SVAKOV-R12_met.fits;1.14109;26497.6;5.46921;0.170667
20180331010509571_SVAKOV-R12_snap.fits;1.29814;26493.2;0.969425;0
20180331010613913_SVAKOV-R12_met.fits;0.940702;26496.1;1.90833;0.170667
20180331010609646_SVAKOV-R12_snap.fits;1.21656;26491.7;1.42249;0
20180331010752729_SVAKOV-R12_met.fits;1.21328;26507.8;2.77722;0.341333
20180331010709721_SVAKOV-R12_snap.fits;1.32941;26540;1.21807;0
20180331010904067_SVAKOV-R12_met.fits;1.20538;26491.7;20.7405;0.341333
20180331010809795_SVAKOV-R12_snap.fits;1.20057;26481.4;1.17745;0
20180331010916355_SVAKOV-R12_met.fits;1.12749;26469.7;5.03272;0.170667
20180331010957657_SVAKOV-R12_met.fits;1.34892;26494.6;20.1005;0.341333
20180331011004142_SVAKOV-R12_met.fits;1.25585;26497.6;6.77884;0.341333
20180331010909870_SVAKOV-R12_snap.fits;1.39516;26491.7;1.51544;0
20180331011007385_SVAKOV-R12_met.fits;1.19573;26481.4;5.14513;1.024
20180331011032985_SVAKOV-R12_met.fits;1.34529;26503.4;3.60446;0.170667
20180331011009945_SVAKOV-R12_snap.fits;1.1681;26534.2;1.117;0
20180331011115822_SVAKOV-R12_met.fits;1.29966;26496.1;5.68701;0.341333
20180331011157635_SVAKOV-R12_met.fits;1.11339;26487.3;2.3776;0.170667
20180331011110019_SVAKOV-R12_snap.fits;1.13515;26497.6;2.24129;0
20180331011253614_SVAKOV-R12_met.fits;1.36454;26484.4;2.94157;0.341333
20180331011210094_SVAKOV-R12_snap.fits;1.16065;26506.3;1.32895;0
20180331011310169_SVAKOV-R12_snap.fits;1.3184;26503.4;0.871571;0
20180331011426969_SVAKOV-R12_met.fits;1.1592;26506.3;2.65219;0.170667
20180331011436526_SVAKOV-R12_met.fits;1.0769;26500.5;4.18946;1.19467
20180331011410243_SVAKOV-R12_snap.fits;1.3451;26468.3;1.19924;0
20180331011548547_SVAKOV-R12_met.fits;1.1982;26468.3;6.74931;0.341333
20180331011510318_SVAKOV-R12_snap.fits;1.26982;26509.3;1.08885;0
20180331011628483_SVAKOV-R12_met.fits;1.14084;26503.4;3.0313;0.170667
20180331011644185_SVAKOV-R12_met.fits;1.05324;26493.2;2.74648;0.170667
20180331011610393_SVAKOV-R12_snap.fits;1.18112;26487.3;0.972939;0
20180331011720195_SVAKOV-R12_met.fits;1.08985;26502;3.51293;0.341333
20180331011750915_SVAKOV-R12_met.fits;1.36018;26487.3;8.23138;0.341333
20180331011710467_SVAKOV-R12_snap.fits;1.06919;26450.7;1.13443;0
20180331011826073_SVAKOV-R12_met.fits;1.11628;26506.3;2.92663;0.170667
20180331011852526_SVAKOV-R12_met.fits;1.13499;26523.9;3.51478;0.512
20180331011810542_SVAKOV-R12_snap.fits;1.2459;26463.9;1.10697;0
20180331011930243_SVAKOV-R12_met.fits;1.41163;26485.8;3.19745;0.341333
20180331011947139_SVAKOV-R12_met.fits;1.21613;26503.4;6.09746;0.341333
20180331011910617_SVAKOV-R12_snap.fits;1.22186;26465.3;1.24719;0
20180331012012739_SVAKOV-R12_met.fits;1.16772;26499;2.43305;0.170667
20180331012010691_SVAKOV-R12_snap.fits;1.20949;26504.9;1.06115;0
20180331012124078_SVAKOV-R12_met.fits;1.09572;26499;2.90963;0.170667
20180331012139609_SVAKOV-R12_met.fits;0.956906;26499;2.25383;0.170667
20180331012147801_SVAKOV-R12_met.fits;1.22668;26496.1;7.47923;0.341333
20180331012110766_SVAKOV-R12_snap.fits;1.30497;26507.8;0.843221;0
20180331012218691_SVAKOV-R12_met.fits;1.14282;26480;2.9495;0.341333
20180331012240878_SVAKOV-R12_met.fits;1.44182;26488.8;22.5436;0.341333
20180331012246681_SVAKOV-R12_met.fits;1.10333;26482.9;11.8;0.341333
20180331012305113_SVAKOV-R12_met.fits;1.22218;26500.5;5.6702;0.170667
20180331012210841_SVAKOV-R12_snap.fits;1.13586;26545.9;1.09499;0
20180331012321838_SVAKOV-R12_met.fits;1.01425;26487.3;9.19067;0.341333
20180331012310915_SVAKOV-R12_snap.fits;1.27901;26506.3;1.19477;0
20180331012408259_SVAKOV-R12_met.fits;1.12269;26499;3.75811;0.341333
20180331012410990_SVAKOV-R12_snap.fits;1.02619;26512.2;1.00868;0
20180331012541955_SVAKOV-R12_met.fits;1.16349;26484.4;4.46262;0.170667
20180331012511065_SVAKOV-R12_snap.fits;1.3405;26453.6;1.21593;0
20180331012638446_SVAKOV-R12_met.fits;1.31646;26506.3;3.50456;2.38933
20180331012611139_SVAKOV-R12_snap.fits;1.14185;26535.6;0.949278;0
20180331012713433_SVAKOV-R12_met.fits;1.09691;26496.1;3.22252;0.170667
20180331012731182_SVAKOV-R12_met.fits;1.17721;26512.2;3.10553;0.341333
20180331012736643_SVAKOV-R12_met.fits;1.39707;26496.1;4.74334;0.170667
20180331012803779_SVAKOV-R12_met.fits;1.13118;26502;2.97025;0.341333
20180331012711214_SVAKOV-R12_snap.fits;1.16073;26547.4;1.04902;0
20180331012816921_SVAKOV-R12_met.fits;1.15776;26460.9;3.74676;0.341333
20180331012811289_SVAKOV-R12_snap.fits;1.14659;26494.6;1.10177;0
20180331012908633_SVAKOV-R12_met.fits;1.19711;26474.1;3.23599;0.170667
20180331012913070_SVAKOV-R12_met.fits;1.25761;26478.5;3.24133;0.170667
20180331012940718_SVAKOV-R12_met.fits;1.15527;26496.1;4.51403;0.341333
20180331012911363_SVAKOV-R12_snap.fits;1.13099;26521;1.07153;0
20180331013026969_SVAKOV-R12_met.fits;1.19054;26504.9;5.08074;0.512
20180331013011438_SVAKOV-R12_snap.fits;1.29489;26475.6;0.975257;0
20180331013131481_SVAKOV-R12_met.fits;1.32361;26500.5;2.97126;0.170667
20180331013143257_SVAKOV-R12_met.fits;1.36417;26502;5.57866;0.341333
20180331013151790_SVAKOV-R12_met.fits;1.16158;26487.3;11.5712;0.341333
20180331013111513_SVAKOV-R12_snap.fits;1.25802;26459.5;1.00904;0
20180331013208345_SVAKOV-R12_met.fits;1.05213;26474.1;2.65033;0.512
20180331013210734_SVAKOV-R12_met.fits;1.3353;26506.3;3.72859;0.341333
20180331013235310_SVAKOV-R12_met.fits;1.11805;26488.8;3.46816;0.341333
20180331013243331_SVAKOV-R12_met.fits;1.18038;26507.8;2.67336;0.170667
20180331013211587_SVAKOV-R12_snap.fits;1.55833;26545.9;1.19;0
20180331013328558_SVAKOV-R12_met.fits;1.13417;26502;18.0456;0.341333
20180331013344259_SVAKOV-R12_met.fits;1.08866;26513.7;4.26992;0.512
20180331013311662_SVAKOV-R12_snap.fits;1.29463;26526.9;1.00144;0
20180331013434947_SVAKOV-R12_met.fits;1.26495;26502;2.60156;0.170667
20180331013442627_SVAKOV-R12_met.fits;1.06472;26497.6;4.78112;1.536
20180331013506009_SVAKOV-R12_met.fits;1.29899;26500.5;3.02988;0.341333
20180331013411737_SVAKOV-R12_snap.fits;1.46448;26499;0.959221;0
20180331013522905_SVAKOV-R12_met.fits;1.22578;26494.6;6.70978;0.512
20180331013540995_SVAKOV-R12_met.fits;1.19581;26500.5;12.384;0.512
20180331013556185_SVAKOV-R12_met.fits;1.23398;26472.7;3.5745;0.170667
20180331013511811_SVAKOV-R12_snap.fits;1.13206;26526.9;1.23386;0
20180331013611886_SVAKOV-R12_snap.fits;1.15027;26458;1.06823;0
20180331013733977_SVAKOV-R12_met.fits;1.24505;26497.6;2.97226;0.170667
20180331013747801_SVAKOV-R12_met.fits;1.26935;26506.3;5.65429;0.341333
20180331013711961_SVAKOV-R12_snap.fits;1.2868;26537.1;1.12042;0
20180331013814595_SVAKOV-R12_met.fits;0.9546;26493.2;3.96503;0.341333
20180331013832515_SVAKOV-R12_met.fits;1.13475;26510.7;5.45091;0.170667
20180331013859822_SVAKOV-R12_met.fits;1.43638;26499;3.20504;0.170667
20180331013812035_SVAKOV-R12_snap.fits;1.19627;26532.7;1.19106;0
20180331013941977_SVAKOV-R12_met.fits;1.40193;26526.9;3.31551;0.170667
20180331013912110_SVAKOV-R12_snap.fits;1.35279;26529.8;1.20938;0
20180331014045465_SVAKOV-R12_met.fits;1.29229;26502;2.77424;0.170667
20180331014012185_SVAKOV-R12_snap.fits;1.21456;26547.4;1.0561;0
20180331014125401_SVAKOV-R12_met.fits;1.26339;26487.3;7.0397;0.341333
20180331014145881_SVAKOV-R12_met.fits;1.37233;26504.9;3.55714;0.512
20180331014112259_SVAKOV-R12_snap.fits;1.0358;26525.4;0.715031;0
20180331014249710_SVAKOV-R12_met.fits;1.32254;26491.7;3.1183;1.36533
20180331014255171_SVAKOV-R12_met.fits;1.20593;26497.6;3.21705;0.170667
20180331014212334_SVAKOV-R12_snap.fits;1.09128;26480;0.93725;0
20180331014342275_SVAKOV-R12_met.fits;1.36546;26452.1;4.85789;0.170667
20180331014312409_SVAKOV-R12_snap.fits;1.61746;26499;1.37173;0
20180331014450542_SVAKOV-R12_met.fits;1.30845;26509.3;16.3849;0.512
20180331014412483_SVAKOV-R12_snap.fits;1.22872;26471.2;0.860155;0
20180331014523993_SVAKOV-R12_met.fits;1.17012;26472.7;3.45541;0.170667
20180331014551129_SVAKOV-R12_met.fits;1.18614;26494.6;4.30241;0.341333
20180331014512558_SVAKOV-R12_snap.fits;1.24726;26518.1;1.10234;0
20180331014629358_SVAKOV-R12_met.fits;0.994444;26494.6;2.25364;0.853333
20180331014612633_SVAKOV-R12_snap.fits;1.29635;26490.2;1.13727;0
20180331014732846_SVAKOV-R12_met.fits;1.28203;26502;5.07233;0.341333
20180331014712707_SVAKOV-R12_snap.fits;1.39839;26449.2;1.63896;0
20180331014813294_SVAKOV-R12_met.fits;1.30977;26504.9;3.27501;0.170667
20180331014831043_SVAKOV-R12_met.fits;1.34303;26497.6;4.5248;0.341333
20180331014839918_SVAKOV-R12_met.fits;1.24628;26480;3.46029;0.170667
20180331014847598_SVAKOV-R12_met.fits;1.25105;26488.8;3.72142;0.512
20180331014812782_SVAKOV-R12_snap.fits;1.38578;26507.8;0.870413;0
20180331014921219_SVAKOV-R12_met.fits;1.19767;26502;5.56711;0.170667
20180331014948697_SVAKOV-R12_met.fits;1.29132;26482.9;2.80112;0.170667
20180331014912857_SVAKOV-R12_snap.fits;0.975726;26497.6;0.925091;0
20180331015055598_SVAKOV-R12_met.fits;1.14192;26503.4;2.51261;0.170667
20180331015012931_SVAKOV-R12_snap.fits;1.28322;26543;1.0141;0
20180331015119150_SVAKOV-R12_met.fits;1.37645;26499;3.56739;0.170667
20180331015123246_SVAKOV-R12_met.fits;1.15226;26502;5.93765;0.341333
20180331015133827_SVAKOV-R12_met.fits;1.10381;26482.9;11.2694;0.512
20180331015113006_SVAKOV-R12_snap.fits;1.30312;26468.3;0.804002;0
20180331015258649_SVAKOV-R12_met.fits;1.0822;26484.4;2.18095;1.36533
20180331015213081_SVAKOV-R12_snap.fits;1.12951;26482.9;1.1111;0
20180331015311278_SVAKOV-R12_met.fits;1.19167;26497.6;2.75007;0.170667
20180331015350361_SVAKOV-R12_met.fits;1.10113;26500.5;2.4262;0.170667
20180331015357187_SVAKOV-R12_met.fits;1.13296;26499;2.86182;0.170667
20180331015313155_SVAKOV-R12_snap.fits;1.15037;26484.4;1.09979;0
20180331015452825_SVAKOV-R12_met.fits;1.28574;26515.1;2.62375;0.170667
20180331015459993_SVAKOV-R12_met.fits;1.08086;26474.1;2.23799;0.170667
20180331015413230_SVAKOV-R12_snap.fits;1.00394;26478.5;1.0095;0
20180331015534126_SVAKOV-R12_met.fits;1.21357;26494.6;2.91768;0.170667
20180331015513305_SVAKOV-R12_snap.fits;1.06592;26528.3;1.21404;0
20180331015617305_SVAKOV-R12_met.fits;1.28596;26504.9;6.98444;0.341333
20180331015613379_SVAKOV-R12_snap.fits;1.43029;26466.8;0.793608;0
20180331015713966_SVAKOV-R12_met.fits;1.30009;26487.3;2.60931;0.170667
20180331015717891_SVAKOV-R12_met.fits;0.976765;26488.8;4.41921;0.341333
20180331015732227_SVAKOV-R12_met.fits;0.938105;26491.7;4.20323;0.170667
20180331015749294_SVAKOV-R12_met.fits;1.40222;26494.6;2.8236;0.341333
20180331015802606_SVAKOV-R12_met.fits;1.21775;26523.9;3.40669;0.170667
20180331015806361_SVAKOV-R12_met.fits;1.18715;26499;3.85427;1.87733
20180331015713454_SVAKOV-R12_snap.fits;1.23004;26541.5;1.06579;0
20180331015818478_SVAKOV-R12_met.fits;1.26336;26499;8.2518;0.853333
20180331015830595_SVAKOV-R12_met.fits;1.29762;26465.3;5.7463;0.682667
20180331015813529_SVAKOV-R12_snap.fits;1.24453;26532.7;1.14101;0
20180331015949102_SVAKOV-R12_met.fits;1.31377;26477.1;4.29491;0.341333
20180331015913603_SVAKOV-R12_snap.fits;1.26543;26449.2;1.04861;0
