# file name; noise; peak f.; mag.; duration
20000103161913279_TEST-R3_met.fits;4.89389;26462.4;18.0871;0.341333
20000103161934783_TEST-R3_met.fits;1.44131;26488.8;3.04136;0.341333
20000103162044074_TEST-R3_met.fits;1.14841;26523.9;3.11325;0.170667
20000103162106772_TEST-R3_met.fits;1.51222;26469.7;6.32671;0.170667
20000103162358804_TEST-R3_met.fits;1.38436;26515.1;9.46502;0.341333
20000103162519530_TEST-R3_met.fits;1.54578;26512.2;3.4164;0.512
20000103162532842_TEST-R3_met.fits;1.31932;26515.1;4.39869;0.341333
20000103162634111_TEST-R3_met.fits;1.24806;26468.3;3.1668;0.170667
20000103162648447_TEST-R3_met.fits;1.38505;26545.9;10.0442;0.853333
20000103162802004_TEST-R3_met.fits;1.73116;26499;7.21279;0.512
20000103162909588_TEST-R3_met.fits;1.69557;26499;4.01078;2.21867
20000103163245823_TEST-R3_met.fits;1.65824;26518.1;9.45028;0.512
20000103163334804_TEST-R3_met.fits;1.41607;26502;6.77025;0.341333
20000103163337194_TEST-R3_met.fits;1.61154;26490.2;3.93391;0.170667
20000103163340948_TEST-R3_met.fits;1.61784;26480;4.88611;0.170667
20000103163344362_TEST-R3_met.fits;1.24626;26521;2.57122;0.170667
20000103163347092_TEST-R3_met.fits;1.54508;26494.6;3.80866;0.341333
20000103163705578_TEST-R3_met.fits;1.57168;26500.5;9.12053;0.170667
20000103163856170_TEST-R3_met.fits;1.41748;26506.3;3.04268;0.170667
20000103163921599_TEST-R3_met.fits;1.89949;26496.1;4.07311;0.170667
20000103163932522_TEST-R3_met.fits;1.74318;26468.3;4.22519;0.341333
20000103164024575_TEST-R3_met.fits;1.67681;26521;3.74772;0.170667
20000103164040106_TEST-R3_met.fits;1.3347;26502;3.06001;0.170667
20000103164112874_TEST-R3_met.fits;1.43184;26463.9;3.04165;0.170667
20000103164145471_TEST-R3_met.fits;1.44791;26512.2;7.47429;0.170667
20000103164149908_TEST-R3_met.fits;1.21776;26504.9;2.84613;0.170667
20000103164157076_TEST-R3_met.fits;1.3757;26459.5;2.98601;0.170667
20000103164235306_TEST-R3_met.fits;1.54276;26497.6;4.37444;0.170667
20000103164418900_TEST-R3_met.fits;1.33001;26528.3;2.80737;0.170667
20000103164457471_TEST-R3_met.fits;1.53608;26491.7;3.463;0.341333
20000103164600106_TEST-R3_met.fits;1.33923;26450.7;6.64538;0.341333
20000103164608980_TEST-R3_met.fits;1.37644;26526.9;3.07346;0.170667
20000103164804180_TEST-R3_met.fits;1.1756;26490.2;2.72279;0.170667
20000103164827391_TEST-R3_met.fits;2.05376;26487.3;7.30665;0.341333
20000103165221204_TEST-R3_met.fits;1.24113;26502;3.85935;0.170667
20000103165458218_TEST-R3_met.fits;1.23427;26460.9;3.43737;0.341333
20000103165507263_TEST-R3_met.fits;1.45263;26510.7;9.40995;1.36533
20000103165730111_TEST-R3_met.fits;1.32541;26481.4;9.3485;0.341333
20000103165739156_TEST-R3_met.fits;1.48869;26491.7;4.507;0.341333
20000103170021802_TEST-R3_met.fits;1.45099;26512.2;3.16229;8.87467
20000103170039551_TEST-R3_met.fits;1.34073;26519.5;2.68497;0.170667
20000103170101396_TEST-R3_met.fits;1.35509;26507.8;11.6412;0.341333
20000103170118634_TEST-R3_met.fits;1.45603;26526.9;3.83517;0.341333
20000103170135530_TEST-R3_met.fits;1.41882;26503.4;3.16109;0.341333
20000103170145428_TEST-R3_met.fits;1.34899;26463.9;4.69869;0.170667
20000103170226047_TEST-R3_met.fits;1.46707;26518.1;7.31519;0.341333
20000103170230484_TEST-R3_met.fits;1.60435;26503.4;23.0405;0.512
20000103170251135_TEST-R3_met.fits;1.5153;26493.2;5.04112;1.36533
20000103170327658_TEST-R3_met.fits;1.75313;26540;5.59351;0.170667
20000103170526612_TEST-R3_met.fits;1.28;26532.7;2.89645;0.170667
20000103170640511_TEST-R3_met.fits;1.51083;26453.6;4.07027;0.170667
20000103171034495_TEST-R3_met.fits;1.21685;26475.6;4.10225;0.170667
20000103171055146_TEST-R3_met.fits;1.25988;26493.2;2.76799;0.341333
20000103171058218_TEST-R3_met.fits;1.52278;26504.9;6.64033;0.170667
20000103171147370_TEST-R3_met.fits;1.45852;26478.5;8.63029;0.512
20000103171418068_TEST-R3_met.fits;1.49015;26526.9;4.12373;0.170667
20000103171445034_TEST-R3_met.fits;1.5899;26480;9.05493;0.682667
20000103171457663_TEST-R3_met.fits;1.46265;26497.6;5.33332;0.170667
20000103171513706_TEST-R3_met.fits;1.57149;26484.4;3.23241;0.341333
20000103171537599_TEST-R3_met.fits;1.72895;26522.5;3.99356;0.341333
20000103171549716_TEST-R3_met.fits;1.42146;26468.3;3.88339;0.512
20000103171556372_TEST-R3_met.fits;1.70786;26490.2;5.5148;0.512
20000103171810858_TEST-R3_met.fits;1.30941;26502;3.43896;0.341333
