# file name; noise; peak f.; mag.; duration
20000103141939306_TEST-R3_met.fits;1.20689;26469.7;3.37649;0.170667
20000103142303764_TEST-R3_met.fits;1.25153;26523.9;3.53157;0.170667
20000103142350186_TEST-R3_met.fits;1.30955;26485.8;2.90157;0.341333
20000103142411007_TEST-R3_met.fits;1.21764;26469.7;3.16317;0.170667
20000103142614228_TEST-R3_met.fits;1.50668;26485.8;3.17598;0.341333
20000103142638975_TEST-R3_met.fits;1.59106;26518.1;7.10023;0.170667
20000103142704746_TEST-R3_met.fits;1.86849;26516.6;4.05891;0.170667
20000103142710378_TEST-R3_met.fits;1.24153;26449.2;3.37823;0.341333
20000103142855338_TEST-R3_met.fits;1.56171;26502;3.59288;0.170667
20000103142915988_TEST-R3_met.fits;1.42735;26510.7;3.58696;0.170667
20000103142919914_TEST-R3_met.fits;1.25316;26472.7;3.47392;0.341333
20000103142940394_TEST-R3_met.fits;1.3093;26532.7;6.79863;0.341333
20000103143148223_TEST-R3_met.fits;1.21847;26482.9;3.58951;0.341333
20000103143357418_TEST-R3_met.fits;1.21252;26499;3.59804;0.170667
20000103143433428_TEST-R3_met.fits;1.49767;26472.7;3.57568;0.170667
20000103143509098_TEST-R3_met.fits;1.29203;26518.1;3.95299;0.682667
20000103143550399_TEST-R3_met.fits;1.27591;26472.7;4.36391;0.170667
20000103143555178_TEST-R3_met.fits;1.42758;26521;3.05695;0.341333
20000103143657642_TEST-R3_met.fits;1.93113;26499;4.14908;0.170667
20000103143705151_TEST-R3_met.fits;1.13867;26518.1;2.42697;0.170667
20000103143708223_TEST-R3_met.fits;1.33165;26513.7;4.21023;0.341333
20000103143907007_TEST-R3_met.fits;1.30857;26518.1;2.61716;0.170667
20000103143939092_TEST-R3_met.fits;1.3402;26509.3;3.53376;0.170667
20000103144150676_TEST-R3_met.fits;1.33688;26459.5;7.35591;3.75467
20000103144211156_TEST-R3_met.fits;1.40081;26452.1;13.7489;1.024
20000103144329322_TEST-R3_met.fits;1.3253;26496.1;3.72604;0.341333
20000103144335295_TEST-R3_met.fits;1.27857;26496.1;2.74236;0.341333
20000103144340756_TEST-R3_met.fits;1.44422;26516.6;19.1255;0.341333
20000103144422399_TEST-R3_met.fits;1.43948;26491.7;6.84917;0.341333
20000103144430079_TEST-R3_met.fits;1.17111;26460.9;2.48297;0.170667
20000103144805972_TEST-R3_met.fits;1.32721;26496.1;2.92231;0.170667
20000103144828842_TEST-R3_met.fits;1.17779;26534.2;6.37556;0.341333
20000103144905876_TEST-R3_met.fits;1.45733;26512.2;5.18719;0.341333
20000103144938132_TEST-R3_met.fits;1.43578;26515.1;4.44585;0.170667
20000103144957930_TEST-R3_met.fits;1.1967;26465.3;3.98888;0.170667
20000103145152106_TEST-R3_met.fits;1.33695;26497.6;3.1806;0.512
20000103145349524_TEST-R3_met.fits;1.35126;26458;2.81698;0.170667
20000103145354644_TEST-R3_met.fits;1.28312;26516.6;3.55274;0.341333
20000103145647188_TEST-R3_met.fits;2.00639;26474.1;5.31201;1.536
20000103145814570_TEST-R3_met.fits;1.25638;26497.6;4.25409;0.170667
20000103145821226_TEST-R3_met.fits;1.49493;26522.5;3.13418;0.170667
20000103145939732_TEST-R3_met.fits;1.37626;26494.6;4.36835;0.341333
20000103150419114_TEST-R3_met.fits;1.45434;26512.2;3.7501;0.341333
20000103150507412_TEST-R3_met.fits;1.19345;26518.1;5.38458;0.170667
20000103150509460_TEST-R3_met.fits;1.37721;26485.8;4.6262;0.170667
20000103150557759_TEST-R3_met.fits;1.37343;26509.3;4.81269;0.170667
20000103150605610_TEST-R3_met.fits;1.23568;26506.3;4.03796;0.341333
20000103150612607_TEST-R3_met.fits;1.40779;26516.6;2.96256;0.170667
20000103150617727_TEST-R3_met.fits;1.42851;26509.3;3.93996;0.170667
20000103150637183_TEST-R3_met.fits;1.19903;26497.6;2.52974;0.170667
20000103150642474_TEST-R3_met.fits;1.42542;26493.2;3.15215;0.170667
20000103150729578_TEST-R3_met.fits;1.66189;26487.3;3.41581;0.170667
20000103151200596_TEST-R3_met.fits;1.60346;26534.2;3.53325;0.512
20000103151213055_TEST-R3_met.fits;1.23707;26499;3.43913;0.341333
20000103151218346_TEST-R3_met.fits;1.26045;26509.3;2.75866;0.341333
20000103151240362_TEST-R3_met.fits;1.21426;26491.7;5.98183;0.341333
20000103151301695_TEST-R3_met.fits;1.43417;26500.5;8.64271;0.512
20000103151615402_TEST-R3_met.fits;1.30784;26525.4;3.9393;0.170667
20000103151633322_TEST-R3_met.fits;1.17032;26503.4;2.60649;0.170667
20000103151810943_TEST-R3_met.fits;1.38471;26453.6;2.82544;0.341333
