# file name; noise; peak f.; mag.; duration
20000103152140351_TEST-R3_met.fits;1.39251;26513.7;3.5145;0.170667
20000103152319679_TEST-R3_met.fits;1.37395;26455.1;4.74733;0.341333
20000103152416170_TEST-R3_met.fits;1.41265;26499;4.30568;0.341333
20000103153055530_TEST-R3_met.fits;1.3344;26482.9;8.63428;0.341333
20000103153515114_TEST-R3_met.fits;1.446;26503.4;4.00114;0.341333
20000103153630719_TEST-R3_met.fits;1.22258;26516.6;3.61128;0.170667
20000103153802538_TEST-R3_met.fits;1.19915;26482.9;4.01165;0.170667
20000103153841620_TEST-R3_met.fits;1.32384;26526.9;2.96681;0.170667
20000103153854420_TEST-R3_met.fits;1.22128;26475.6;2.97202;0.682667
20000103153900052_TEST-R3_met.fits;1.39386;26510.7;3.84114;0.341333
20000103153915924_TEST-R3_met.fits;1.40013;26456.5;4.44233;0.512
20000103154143039_TEST-R3_met.fits;1.45979;26512.2;3.54996;0.170667
20000103154242602_TEST-R3_met.fits;1.48186;26528.3;3.76593;0.170667
20000103154310420_TEST-R3_met.fits;1.22198;26466.8;3.27941;0.341333
20000103154357012_TEST-R3_met.fits;1.25057;26537.1;4.02283;0.512
20000103154421588_TEST-R3_met.fits;1.6046;26518.1;4.29406;0.341333
20000103154425002_TEST-R3_met.fits;1.2498;26523.9;3.70568;0.341333
20000103154432340_TEST-R3_met.fits;1.23976;26475.6;6.67799;0.170667
20000103154509887_TEST-R3_met.fits;1.33493;26518.1;3.23779;0.170667
20000103154701844_TEST-R3_met.fits;1.51948;26503.4;4.88948;0.170667
20000103154727444_TEST-R3_met.fits;1.27994;26493.2;6.12494;0.341333
20000103154851071_TEST-R3_met.fits;1.19479;26512.2;2.42044;0.170667
20000103155045588_TEST-R3_met.fits;1.16448;26523.9;2.67973;0.170667
20000103155109311_TEST-R3_met.fits;1.33767;26513.7;9.78125;0.341333
20000103155115114_TEST-R3_met.fits;1.45117;26507.8;8.98999;1.36533
20000103155142932_TEST-R3_met.fits;1.56411;26500.5;4.28721;0.170667
20000103155156756_TEST-R3_met.fits;1.22447;26472.7;2.50345;0.341333
20000103155254442_TEST-R3_met.fits;1.61655;26485.8;3.34744;0.170667
20000103155312020_TEST-R3_met.fits;1.3039;26512.2;3.44775;0.170667
20000103155328063_TEST-R3_met.fits;1.17365;26529.8;2.35323;0.170667
20000103155356906_TEST-R3_met.fits;1.43365;26510.7;4.11901;0.170667
20000103155423018_TEST-R3_met.fits;1.28087;26460.9;3.82425;0.170667
20000103155529407_TEST-R3_met.fits;1.52733;26472.7;3.07368;0.170667
20000103155542378_TEST-R3_met.fits;1.29531;26477.1;2.9062;0.341333
20000103155655594_TEST-R3_met.fits;1.40397;26491.7;5.47888;0.170667
20000103155723071_TEST-R3_met.fits;1.37187;26503.4;7.22646;0.341333
20000103155725802_TEST-R3_met.fits;1.22373;26503.4;4.61127;0.341333
20000103155854207_TEST-R3_met.fits;1.34629;26475.6;4.28386;0.341333
20000103155938410_TEST-R3_met.fits;1.28264;26512.2;2.59881;0.170667
20000103155958378_TEST-R3_met.fits;1.36866;26497.6;4.0486;0.853333
20000103160018346_TEST-R3_met.fits;1.21293;26518.1;6.84783;0.512
20000103160204671_TEST-R3_met.fits;1.64753;26515.1;6.62009;0.341333
20000103160214570_TEST-R3_met.fits;1.04879;26477.1;2.25123;0.170667
20000103160442538_TEST-R3_met.fits;1.57049;26484.4;6.19001;0.341333
20000103160449023_TEST-R3_met.fits;1.43545;26497.6;3.09648;0.170667
20000103160605994_TEST-R3_met.fits;1.16357;26482.9;6.09864;0.170667
20000103160819967_TEST-R3_met.fits;1.01949;26513.7;6.52596;0.170667
20000103160943252_TEST-R3_met.fits;1.38763;26500.5;4.86858;0.341333
20000103161033770_TEST-R3_met.fits;1.35114;26518.1;5.30655;1.70667
20000103161255935_TEST-R3_met.fits;1.36609;26500.5;4.86699;0.341333
20000103161356863_TEST-R3_met.fits;1.55344;26480;4.71228;0.341333
20000103161450111_TEST-R3_met.fits;1.74479;26516.6;6.15939;0.170667
20000103161615103_TEST-R3_met.fits;1.01876;26499;2.64562;0.170667
20000103161701354_TEST-R3_met.fits;1.38505;26487.3;3.8527;0.341333
20000103161751188_TEST-R3_met.fits;1.19384;26452.1;2.55756;0.512
