# file name; noise; peak f.; mag.; duration
20000104071903850_TEST-R3_met.fits;5.55717;26480;38.0232;0.341333
20000104072108436_TEST-R3_met.fits;5.32803;26497.6;13.2277;0.170667
20000104072214826_TEST-R3_met.fits;4.60536;26516.6;10.7461;0.341333
20000104073034026_TEST-R3_met.fits;1.34398;26521;2.97164;0.341333
20000104073049898_TEST-R3_met.fits;1.56379;26507.8;3.23968;0.170667
20000104073133247_TEST-R3_met.fits;1.4157;26449.2;3.18759;1.536
20000104073216938_TEST-R3_met.fits;1.47012;26507.8;3.75379;0.170667
20000104073322644_TEST-R3_met.fits;1.69656;26493.2;4.05573;0.170667
20000104073421866_TEST-R3_met.fits;1.50385;26504.9;3.61942;5.29067
20000104073536276_TEST-R3_met.fits;1.24366;26500.5;5.21376;0.170667
20000104073601535_TEST-R3_met.fits;1.60647;26507.8;4.59817;0.512
20000104073624746_TEST-R3_met.fits;1.4892;26497.6;19.1904;0.341333
20000104073903636_TEST-R3_met.fits;1.32817;26497.6;6.67961;0.170667
20000104073914047_TEST-R3_met.fits;1.5478;26480;9.3711;0.341333
20000104073933503_TEST-R3_met.fits;1.50327;26506.3;3.01633;0.170667
20000104074255060_TEST-R3_met.fits;1.38334;26496.1;3.27215;0.170667
20000104074410324_TEST-R3_met.fits;1.46241;26499;5.33804;0.512
20000104074435412_TEST-R3_met.fits;1.48177;26503.4;4.97422;0.170667
20000104074715839_TEST-R3_met.fits;1.42765;26497.6;3.83551;0.170667
20000104074852095_TEST-R3_met.fits;1.64203;26509.3;3.48117;1.024
20000104074901823_TEST-R3_met.fits;1.64282;26513.7;3.87008;0.341333
20000104075432234_TEST-R3_met.fits;1.52015;26487.3;11.6453;0.341333
20000104075451178_TEST-R3_met.fits;1.26571;26504.9;11.5999;0.512
20000104075514559_TEST-R3_met.fits;1.31802;26499;3.99173;0.170667
20000104075719316_TEST-R3_met.fits;1.4052;26500.5;4.02016;0.341333
20000104080344170_TEST-R3_met.fits;1.46434;26502;7.13429;0.341333
20000104080523498_TEST-R3_met.fits;1.26034;26512.2;2.82115;0.170667
20000104080743274_TEST-R3_met.fits;1.45872;26490.2;3.01815;0.170667
20000104080955028_TEST-R3_met.fits;1.32431;26516.6;2.89827;2.21867
20000104081114388_TEST-R3_met.fits;1.42825;26513.7;3.85058;0.170667
20000104081444138_TEST-R3_met.fits;1.38922;26522.5;4.5494;0.170667
20000104081606399_TEST-R3_met.fits;1.38322;26474.1;3.90171;0.170667
20000104081757332_TEST-R3_met.fits;1.42456;26463.9;3.08097;0.341333
