# file name; noise; peak f.; mag.; duration
20000103112003071_TEST-R3_met.fits;1.28711;26504.9;7.19567;0.512
20000103112410196_TEST-R3_met.fits;1.75923;26497.6;4.89242;0.170667
20000103112428116_TEST-R3_met.fits;1.56711;26471.2;3.99233;0.512
20000103112451498_TEST-R3_met.fits;2.09646;26507.8;7.36333;0.341333
20000103112808618_TEST-R3_met.fits;1.23453;26468.3;2.72722;0.170667
20000103112900159_TEST-R3_met.fits;1.314;26500.5;2.62854;0.170667
20000103112903743_TEST-R3_met.fits;1.27188;26522.5;3.35231;1.87733
20000103112941119_TEST-R3_met.fits;1.58973;26521;4.48583;0.170667
20000103112953066_TEST-R3_met.fits;1.33155;26500.5;3.07979;0.341333
20000103113003988_TEST-R3_met.fits;1.5601;26494.6;4.67308;0.341333
20000103113123348_TEST-R3_met.fits;1.58695;26462.4;21.9693;0.341333
20000103113154239_TEST-R3_met.fits;1.5322;26496.1;8.59142;0.853333
20000103113201919_TEST-R3_met.fits;2.78324;26503.4;5.71867;1.19467
20000103113251924_TEST-R3_met.fits;1.32278;26544.4;8.47222;0.341333
20000103113335615_TEST-R3_met.fits;1.26625;26466.8;2.77979;0.170667
20000103113653247_TEST-R3_met.fits;1.48473;26506.3;3.3748;0.170667
20000103113709802_TEST-R3_met.fits;1.45799;26506.3;5.33005;0.170667
20000103113743935_TEST-R3_met.fits;1.27032;26482.9;4.26644;0.170667
20000103113803050_TEST-R3_met.fits;1.53506;26528.3;11.6623;0.341333
20000103113929236_TEST-R3_met.fits;1.15914;26515.1;3.38286;0.512
20000103113934015_TEST-R3_met.fits;1.38284;26460.9;4.28922;0.341333
20000103114056959_TEST-R3_met.fits;1.33987;26499;5.57404;0.170667
20000103114227583_TEST-R3_met.fits;1.30583;26503.4;3.43774;0.341333
20000103114753556_TEST-R3_met.fits;1.55278;26506.3;4.22127;0.170667
20000103114827007_TEST-R3_met.fits;1.44215;26504.9;3.85459;0.170667
20000103114834858_TEST-R3_met.fits;1.44675;26502;9.50657;0.512
20000103114915818_TEST-R3_met.fits;1.38501;26503.4;5.28182;0.341333
20000103115602516_TEST-R3_met.fits;1.32951;26494.6;3.13326;0.170667
20000103115804884_TEST-R3_met.fits;1.36397;26502;3.3134;0.170667
20000103115912639_TEST-R3_met.fits;1.66393;26502;6.38536;0.170667
20000103120154090_TEST-R3_met.fits;1.47089;26494.6;5.99622;0.341333
20000103120313620_TEST-R3_met.fits;1.49426;26460.9;3.96195;0.341333
20000103120352191_TEST-R3_met.fits;1.31445;26472.7;5.61354;0.170667
20000103120452948_TEST-R3_met.fits;1.36028;26534.2;2.84449;0.170667
20000103120543978_TEST-R3_met.fits;1.35274;26480;5.26877;0.170667
20000103120859220_TEST-R3_met.fits;1.55221;26490.2;7.1442;0.341333
20000103120935060_TEST-R3_met.fits;1.13609;26503.4;2.46225;1.536
20000103120947519_TEST-R3_met.fits;1.14069;26463.9;3.8361;0.512
20000103121006975_TEST-R3_met.fits;1.41634;26544.4;4.92472;0.512
20000103121059028_TEST-R3_met.fits;1.39234;26494.6;5.25208;0.170667
20000103121134186_TEST-R3_met.fits;1.16119;26507.8;2.47041;0.170667
20000103121306858_TEST-R3_met.fits;1.37859;26497.6;4.91938;0.341333
20000103121402495_TEST-R3_met.fits;1.37303;26506.3;3.46199;0.170667
20000103121724394_TEST-R3_met.fits;1.30979;26504.9;3.1438;0.170667
20000103121727466_TEST-R3_met.fits;1.35154;26513.7;4.51837;0.341333
