# file name; noise; peak f.; mag.; duration
20000103232043007_TEST-R3_met.fits;1.61018;26507.8;6.94171;0.512
20000103232153492_TEST-R3_met.fits;1.30393;26523.9;5.8371;1.70667
20000103232245887_TEST-R3_met.fits;1.63227;26521;5.06782;1.024
20000103232611882_TEST-R3_met.fits;1.6604;26512.2;4.23524;0.170667
20000103232750527_TEST-R3_met.fits;1.28494;26494.6;11.034;0.512
20000103233146388_TEST-R3_met.fits;1.3564;26509.3;2.83928;0.170667
20000103233200042_TEST-R3_met.fits;1.59104;26537.1;5.80316;0.170667
20000103233406335_TEST-R3_met.fits;1.61716;26519.5;7.74473;0.341333
20000103233443028_TEST-R3_met.fits;1.71583;26512.2;11.5413;0.341333
20000103233606826_TEST-R3_met.fits;1.84407;26494.6;5.55656;0.341333
20000103233927188_TEST-R3_met.fits;1.28136;26515.1;5.15625;0.341333
20000103234116244_TEST-R3_met.fits;1.44163;26512.2;6.73009;0.341333
20000103234308543_TEST-R3_met.fits;1.14636;26526.9;6.65453;0.341333
20000103234439679_TEST-R3_met.fits;1.36608;26512.2;3.20796;0.170667
20000103234451796_TEST-R3_met.fits;2.00092;26496.1;4.25408;0.341333
20000103234531903_TEST-R3_met.fits;1.52384;26510.7;4.68971;0.853333
20000103234620031_TEST-R3_met.fits;1.60999;26509.3;3.41932;0.170667
20000103235030058_TEST-R3_met.fits;1.19824;26519.5;3.21879;0.170667
20000103235106580_TEST-R3_met.fits;1.36326;26519.5;3.47843;0.341333
20000103235206996_TEST-R3_met.fits;1.30281;26487.3;3.06002;0.170667
20000103235554154_TEST-R3_met.fits;1.40873;26499;3.5838;0.341333
20000103235610708_TEST-R3_met.fits;1.15787;26500.5;2.37186;0.170667
20000103235656618_TEST-R3_met.fits;1.36422;26496.1;11.3526;0.170667
20000104000020394_TEST-R3_met.fits;1.34903;26502;4.1317;0.170667
20000104000159210_TEST-R3_met.fits;1.36506;26523.9;3.10479;0.170667
20000104000610260_TEST-R3_met.fits;1.17053;26531.2;3.95202;0.170667
20000104000722623_TEST-R3_met.fits;1.18956;26538.6;3.32152;0.170667
20000104000735423_TEST-R3_met.fits;1.3984;26500.5;3.81061;0.170667
20000104000752490_TEST-R3_met.fits;1.44034;26540;2.96002;0.512
20000104000827476_TEST-R3_met.fits;1.22223;26480;5.17029;0.341333
20000104000856148_TEST-R3_met.fits;1.31251;26515.1;7.16156;0.341333
20000104000924308_TEST-R3_met.fits;1.26384;26515.1;3.52646;0.341333
20000104001105684_TEST-R3_met.fits;1.70078;26515.1;3.71569;0.170667
20000104001252351_TEST-R3_met.fits;1.15313;26502;2.84374;0.512
20000104001434068_TEST-R3_met.fits;1.30902;26547.4;5.3027;0.341333
20000104001449599_TEST-R3_met.fits;1.33319;26496.1;2.99395;0.170667
20000104001531242_TEST-R3_met.fits;1.30591;26504.9;2.87282;0.170667
20000104001651284_TEST-R3_met.fits;1.5429;26491.7;4.58914;0.341333
20000104001811498_TEST-R3_met.fits;1.37877;26488.8;3.18244;0.341333
