# file name; noise; peak f.; mag.; duration
20000104002501439_TEST-R3_met.fits;1.2844;26535.6;4.5665;0.170667
20000104002657322_TEST-R3_met.fits;1.18962;26497.6;5.17595;0.341333
20000104002730943_TEST-R3_met.fits;1.58185;26522.5;13.2424;0.341333
20000104002853546_TEST-R3_met.fits;1.2438;26512.2;9.07168;0.682667
20000104002926996_TEST-R3_met.fits;1.29561;26502;3.42574;0.170667
20000104003242068_TEST-R3_met.fits;1.3413;26503.4;3.13488;0.512
20000104003614207_TEST-R3_met.fits;1.21082;26521;2.69917;0.170667
20000104003659434_TEST-R3_met.fits;1.32986;26531.2;2.70556;0.170667
20000104003704383_TEST-R3_met.fits;1.48567;26500.5;7.2067;0.341333
20000104004209194_TEST-R3_met.fits;1.29507;26525.4;4.37159;0.170667
20000104004419583_TEST-R3_met.fits;1.63847;26496.1;5.28956;0.341333
20000104004443476_TEST-R3_met.fits;1.23513;26502;3.47884;0.341333
20000104004544746_TEST-R3_met.fits;1.0979;26516.6;2.56783;0.170667
20000104004726975_TEST-R3_met.fits;1.15707;26509.3;3.60239;0.341333
20000104004801279_TEST-R3_met.fits;1.29099;26522.5;3.58089;0.170667
20000104005247658_TEST-R3_met.fits;1.98755;26547.4;5.18351;0.170667
20000104005338516_TEST-R3_met.fits;1.34552;26519.5;3.11431;0.170667
20000104005449172_TEST-R3_met.fits;1.37556;26512.2;4.24642;0.341333
20000104005910292_TEST-R3_met.fits;1.16136;26507.8;2.44466;0.170667
20000104005942207_TEST-R3_met.fits;1.56007;26532.7;4.38383;0.341333
20000104010101567_TEST-R3_met.fits;1.31241;26507.8;3.69565;0.341333
20000104010331924_TEST-R3_met.fits;1.17625;26512.2;2.99285;0.170667
20000104010712255_TEST-R3_met.fits;1.48418;26500.5;6.03501;0.170667
20000104011031423_TEST-R3_met.fits;1.26205;26500.5;3.5251;0.170667
20000104011340010_TEST-R3_met.fits;1.30203;26528.3;2.94401;0.170667
20000104011459028_TEST-R3_met.fits;1.4044;26471.2;5.09034;0.170667
