# file name; noise; peak f.; mag.; duration
20000104052013055_TEST-R3_met.fits;1.30529;26484.4;13.6588;0.682667
20000104052233514_TEST-R3_met.fits;1.26924;26482.9;3.90446;0.170667
20000104052420692_TEST-R3_met.fits;1.24804;26510.7;2.75379;0.170667
20000104052822698_TEST-R3_met.fits;1.42449;26509.3;2.86615;0.170667
20000104052904340_TEST-R3_met.fits;1.94158;26510.7;9.32943;0.341333
20000104053255594_TEST-R3_met.fits;1.17358;26491.7;3.04415;0.170667
20000104053711252_TEST-R3_met.fits;1.53409;26480;3.70273;0.170667
20000104053713471_TEST-R3_met.fits;1.45755;26474.1;10.64;0.341333
20000104053822591_TEST-R3_met.fits;1.4161;26487.3;5.10075;0.170667
20000104053902698_TEST-R3_met.fits;1.4008;26532.7;2.84218;0.170667
20000104054033663_TEST-R3_met.fits;1.78526;26513.7;4.17421;0.170667
20000104054053119_TEST-R3_met.fits;1.35135;26452.1;3.03285;0.170667
20000104054500586_TEST-R3_met.fits;1.3287;26480;4.06802;0.341333
20000104054512532_TEST-R3_met.fits;1.3076;26497.6;2.72017;0.170667
20000104054812074_TEST-R3_met.fits;1.32318;26500.5;13.8703;0.341333
20000104054816170_TEST-R3_met.fits;1.20237;26491.7;16.564;0.341333
20000104054919828_TEST-R3_met.fits;1.15999;26488.8;3.2762;0.341333
20000104055354431_TEST-R3_met.fits;1.26898;26484.4;3.01278;0.170667
20000104055507476_TEST-R3_met.fits;1.4056;26503.4;4.45408;0.170667
20000104055652436_TEST-R3_met.fits;1.35282;26496.1;3.76108;0.341333
20000104055753876_TEST-R3_met.fits;1.26441;26503.4;2.7396;0.170667
20000104055759679_TEST-R3_met.fits;1.27051;26534.2;9.35922;0.341333
20000104055830740_TEST-R3_met.fits;1.33514;26509.3;2.83628;0.170667
20000104055900778_TEST-R3_met.fits;1.49673;26504.9;15.357;0.341333
20000104060016895_TEST-R3_met.fits;1.34467;26509.3;5.80432;0.170667
20000104060137279_TEST-R3_met.fits;1.57622;26545.9;7.85438;2.56
20000104060149738_TEST-R3_met.fits;1.38539;26497.6;3.26255;0.170667
20000104060321898_TEST-R3_met.fits;1.3126;26466.8;2.99971;0.170667
20000104060336575_TEST-R3_met.fits;1.36271;26466.8;3.43627;0.341333
20000104060529215_TEST-R3_met.fits;1.40453;26531.2;5.08743;0.512
20000104060542015_TEST-R3_met.fits;1.28444;26502;4.15885;0.341333
20000104060704447_TEST-R3_met.fits;1.5446;26510.7;6.4408;0.170667
20000104060805887_TEST-R3_met.fits;1.32832;26471.2;2.6575;0.170667
20000104060822271_TEST-R3_met.fits;1.1618;26497.6;2.85883;0.341333
20000104060824831_TEST-R3_met.fits;1.25053;26507.8;2.66864;0.170667
20000104060945556_TEST-R3_met.fits;1.36741;26522.5;3.46848;0.170667
