# file name; noise; peak f.; mag.; duration
20000104012009642_TEST-R3_met.fits;1.38606;26490.2;4.15708;0.170667
20000104012026367_TEST-R3_met.fits;1.06514;26513.7;2.25598;0.341333
20000104012047188_TEST-R3_met.fits;1.21676;26510.7;3.39416;0.512
20000104012506090_TEST-R3_met.fits;1.32428;26534.2;14.3653;0.341333
20000104012521279_TEST-R3_met.fits;1.51616;26481.4;3.17097;0.170667
20000104012838228_TEST-R3_met.fits;1.3462;26497.6;3.98147;0.170667
20000104013129407_TEST-R3_met.fits;1.25488;26510.7;4.08525;0.341333
20000104013155519_TEST-R3_met.fits;1.16554;26523.9;2.80633;0.170667
20000104013637119_TEST-R3_met.fits;1.29493;26522.5;3.23854;0.170667
20000104014001236_TEST-R3_met.fits;1.36895;26477.1;15.8414;0.341333
20000104014141076_TEST-R3_met.fits;1.34663;26522.5;9.54514;0.682667
20000104014232788_TEST-R3_met.fits;1.67953;26522.5;15.0376;0.512
20000104014334740_TEST-R3_met.fits;1.15016;26499;2.57635;0.170667
20000104014547860_TEST-R3_met.fits;1.34091;26503.4;4.51327;0.170667
20000104014826410_TEST-R3_met.fits;1.27823;26499;7.08973;0.341333
20000104014847231_TEST-R3_met.fits;1.22579;26494.6;2.52495;0.170667
20000104014906175_TEST-R3_met.fits;1.19476;26521;5.38457;0.512
20000104014954303_TEST-R3_met.fits;1.39177;26488.8;3.67254;0.170667
20000104015338900_TEST-R3_met.fits;1.13124;26482.9;10.5331;0.341333
20000104015506964_TEST-R3_met.fits;1.1754;26516.6;14.3825;0.341333
20000104015641684_TEST-R3_met.fits;1.39247;26502;4.96801;0.341333
20000104015801556_TEST-R3_met.fits;1.39754;26487.3;3.27466;0.170667
20000104015852074_TEST-R3_met.fits;1.27879;26503.4;6.42095;0.341333
20000104015919551_TEST-R3_met.fits;1.12464;26507.8;4.70422;0.853333
20000104020055295_TEST-R3_met.fits;1.32692;26504.9;3.16369;0.170667
20000104020427263_TEST-R3_met.fits;1.21978;26494.6;2.49222;0.170667
20000104020807935_TEST-R3_met.fits;1.13116;26487.3;10.1676;2.048
20000104021318890_TEST-R3_met.fits;1.06291;26518.1;2.45262;0.170667
20000104021622527_TEST-R3_met.fits;1.94987;26513.7;16.1694;0.682667
