#timestamp,LO_Frequency 
1464364815.1,286046999.0
1464364835.1,286046999.9
1464364836.0,286046999.9
1464364855.0,286047002.1
1464364855.9,286047002.1
1464364875.8,286046997.3
1464364895.8,286047000.6
1464364915.7,286046998.4
1464364935.6,286047001.0
1464364955.5,286046998.8
1464364975.5,286047000.9
1464364995.4,286046998.6
1464365015.3,286047001.6
1464365035.2,286047000.4
1464365055.2,286046998.2
1464365075.1,286047001.2
1464365095.0,286046998.6
1464365095.9,286046998.6
1464365115.9,286047002.7
1464365135.8,286046999.7
1464365155.7,286046999.9
1464365175.6,286046998.2
1464365195.6,286047002.8
1464365215.5,286046998.8
1464365235.4,286047004.0
1464365255.3,286046999.1
1464365275.3,286047001.0
1464365295.2,286046999.1
1464365315.1,286046998.4
1464365335.0,286046999.3
1464365336.0,286046999.3
1464365355.9,286046996.6
1464365375.8,286047003.7
1464365395.7,286047000.2
1464365415.7,286046998.6
1464365435.6,286046999.7
1464365455.5,286046998.9
1464365475.4,286046998.1
1464365495.4,286047002.6
1464365515.3,286046999.8
1464365535.2,286047002.4
1464365555.1,286047000.6
1464365575.1,286046998.2
1464365576.0,286046998.2
1464365595.9,286047001.9
1464365615.8,286047002.7
1464365635.7,286046999.3
1464365655.7,286046998.5
1464365675.6,286047002.5
1464365695.5,286047000.6
1464365715.4,286047000.0
1464365735.4,286047002.7
1464365755.3,286046997.4
1464365775.2,286046998.7
1464365795.1,286046999.7
1464365815.1,286047000.3
1464365816.0,286047000.3
1464365835.0,286047000.8
1464365835.9,286047000.8
1464365855.8,286046999.9
1464365875.8,286047002.1
1464365895.7,286046999.4
1464365915.6,286046999.5
1464365935.5,286047001.2
1464365955.5,286046995.5
1464365975.4,286047002.2
1464365995.3,286046999.2
1464366015.2,286046999.5
1464366035.2,286047001.1
1464366055.1,286047002.1
1464366075.0,286046997.3
1464366075.9,286046997.3
1464366095.9,286047004.2
1464366115.8,286046999.6
1464366135.7,286046998.1
1464366155.7,286046999.8
1464366175.6,286047001.1
1464366195.6,286046999.0
1464366215.5,286046999.7
1464366235.4,286047002.7
1464366255.3,286046997.5
1464366275.3,286047000.3
1464366295.2,286047000.3
1464366315.1,286047001.1
1464366335.0,286046998.2
1464366335.9,286046998.2
1464366355.9,286047001.9
1464366375.8,286047002.1
1464366395.7,286047000.7
1464366415.6,286046998.1
1464366435.6,286047002.6
1464366455.6,286046997.1
1464366475.6,286047002.2
1464366495.5,286047000.8
1464366515.4,286046997.3
1464366535.3,286047000.1
1464366555.3,286046999.2
1464366575.2,286047001.2
1464366595.1,286046997.6
1464366615.0,286047000.2
1464366616.0,286047000.2
1464366635.9,286047000.4
1464366655.8,286046999.8
1464366675.7,286047002.7
1464366695.7,286046996.5
1464366715.6,286046999.1
1464366735.5,286047002.2
1464366755.4,286046999.4
1464366775.4,286046999.2
1464366795.3,286047001.0
1464366815.2,286047000.6
1464366835.1,286047000.2
1464366855.1,286047000.3
1464366856.0,286047000.3
1464366875.9,286046999.6
1464366895.8,286046995.3
1464366915.7,286047004.4
1464366935.7,286047000.9
1464366955.6,286046998.1
1464366975.5,286047002.3
1464366995.4,286046998.6
1464367015.4,286047000.5
1464367035.3,286046998.8
1464367055.2,286047002.0
1464367075.1,286047000.4
1464367095.1,286047000.3
1464367096.0,286047000.3
1464367115.0,286046999.9
1464367115.9,286046999.9
1464367135.9,286047001.1
1464367155.8,286046999.6
1464367175.7,286046998.2
1464367195.6,286047001.8
1464367215.6,286047001.1
1464367235.5,286046998.3
1464367255.4,286047000.2
1464367275.3,286046998.2
1464367295.2,286047001.9
1464367315.2,286046999.0
1464367335.1,286047000.3
1464367355.0,286046999.4
1464367355.9,286046999.4
1464367375.9,286046998.1
1464367395.8,286047004.0
1464367415.7,286046996.5
1464367435.6,286047000.2
1464367455.6,286046998.9
1464367475.5,286046998.5
1464367495.4,286047004.0
1464367515.3,286047000.7
1464367535.3,286047000.8
1464367555.2,286046998.3
1464367575.1,286047002.2
1464367595.0,286047000.4
1464367596.0,286047000.4
1464367615.9,286046999.1
1464367635.8,286046998.7
1464367655.7,286047000.1
1464367675.7,286047000.5
1464367695.6,286046998.1
1464367715.5,286047000.2
1464367735.4,286047000.1
1464367755.4,286047000.4
1464367775.3,286046999.8
1464367795.2,286047001.9
1464367815.1,286046998.2
1464367835.1,286047002.8
1464367836.0,286047002.8
1464367855.9,286046996.2
1464367875.8,286046999.0
1464367895.8,286047001.0
1464367915.7,286047000.6
1464367935.6,286046998.1
1464367955.6,286047002.8
1464367975.5,286047000.1
1464367995.4,286047000.4
1464368015.4,286046998.6
1464368035.3,286047000.7
1464368055.2,286047001.0
1464368075.1,286046996.8
1464368095.1,286047002.8
1464368096.0,286047002.8
1464368115.9,286046996.3
1464368135.8,286046996.9
1464368155.7,286047000.0
1464368175.7,286047002.5
1464368195.6,286046996.7
1464368215.5,286047000.2
1464368235.4,286047000.4
1464368255.4,286047002.7
1464368275.3,286046998.0
1464368295.2,286047000.9
1464368315.1,286046998.6
1464368335.1,286047001.8
1464368336.0,286047001.8
1464368355.0,286046999.6
1464368355.9,286046999.6
1464368375.8,286046999.4
1464368395.8,286046999.6
