# file name; noise; peak f.; mag.; duration
20000104022014463_TEST-R3_met.fits;1.01986;26499;2.76217;0.170667
20000104022215636_TEST-R3_met.fits;1.099;26507.8;2.36031;0.170667
20000104022233215_TEST-R3_met.fits;1.09721;26522.5;2.21549;0.341333
20000104022412543_TEST-R3_met.fits;1.5148;26491.7;5.21873;0.170667
20000104022544020_TEST-R3_met.fits;1.21917;26468.3;2.46161;0.170667
20000104022740415_TEST-R3_met.fits;1.25331;26493.2;2.73477;0.341333
20000104023326356_TEST-R3_met.fits;1.46581;26538.6;3.45097;0.170667
20000104023410047_TEST-R3_met.fits;1.26058;26494.6;5.93214;0.341333
20000104023539818_TEST-R3_met.fits;1.55155;26529.8;6.25647;0.512
20000104024157332_TEST-R3_met.fits;1.37261;26488.8;2.87597;0.170667
20000104024338879_TEST-R3_met.fits;1.4242;26532.7;4.20704;0.341333
20000104024847444_TEST-R3_met.fits;1.79296;26496.1;10.9651;1.024
20000104024950079_TEST-R3_met.fits;2.55044;26513.7;6.34861;0.341333
20000104025550356_TEST-R3_met.fits;3.50836;26504.9;25.5301;0.341333
20000104030348735_TEST-R3_met.fits;1.12762;26512.2;2.4647;0.341333
20000104030900202_TEST-R3_met.fits;1.43206;26496.1;4.69265;0.341333
20000104030951231_TEST-R3_met.fits;1.18008;26510.7;2.64017;0.170667
20000104031021780_TEST-R3_met.fits;1.23689;26515.1;3.2176;0.170667
20000104031228415_TEST-R3_met.fits;1.40777;26512.2;5.50968;0.170667
20000104031744148_TEST-R3_met.fits;1.31069;26512.2;5.18166;0.682667
20000104031829204_TEST-R3_met.fits;1.12706;26493.2;6.13882;0.170667
