# file name; noise; peak f.; mag.; duration
20000103092057599_TEST-R3_met.fits;1.47316;26509.3;3.91802;0.170667
20000103092153066_TEST-R3_met.fits;1.61894;26504.9;6.20145;0.512
20000103092444415_TEST-R3_met.fits;1.23263;26502;3.40114;0.341333
20000103092447828_TEST-R3_met.fits;1.1921;26500.5;2.61346;0.170667
20000103092522815_TEST-R3_met.fits;1.57516;26507.8;3.25155;0.341333
20000103092742250_TEST-R3_met.fits;1.49823;26482.9;3.20214;0.341333
20000103092803754_TEST-R3_met.fits;2.02361;26493.2;6.20751;0.170667
20000103092912020_TEST-R3_met.fits;1.58092;26521;3.28676;0.341333
20000103092944447_TEST-R3_met.fits;1.37811;26481.4;5.63507;0.341333
20000103093302250_TEST-R3_met.fits;1.46766;26509.3;4.47339;0.512
20000103093423658_TEST-R3_met.fits;1.54493;26475.6;3.8867;0.170667
20000103093427754_TEST-R3_met.fits;1.55353;26484.4;3.18895;0.341333
20000103093509396_TEST-R3_met.fits;1.4623;26516.6;4.65832;1.70667
20000103093911914_TEST-R3_met.fits;1.10991;26516.6;2.65337;0.170667
20000103093924884_TEST-R3_met.fits;1.50828;26488.8;5.37135;0.341333
20000103094442154_TEST-R3_met.fits;1.49298;26507.8;3.71442;0.170667
20000103094543252_TEST-R3_met.fits;1.34809;26488.8;4.40954;0.170667
20000103094655274_TEST-R3_met.fits;1.2746;26499;3.35725;0.170667
20000103094724799_TEST-R3_met.fits;1.21825;26504.9;3.36001;0.170667
20000103094842111_TEST-R3_met.fits;1.32738;26529.8;5.48449;0.170667
20000103094918463_TEST-R3_met.fits;1.36302;26490.2;4.72696;0.170667
20000103095129706_TEST-R3_met.fits;1.36579;26493.2;2.76187;0.170667
20000103095415594_TEST-R3_met.fits;1.34876;26497.6;14.3511;0.341333
20000103095420884_TEST-R3_met.fits;1.27752;26538.6;6.22979;0.341333
20000103095424298_TEST-R3_met.fits;1.40363;26499;3.53061;0.170667
20000103095631786_TEST-R3_met.fits;1.34853;26510.7;4.20877;0.170667
20000103095651242_TEST-R3_met.fits;1.25763;26545.9;2.56623;0.170667
20000103095724522_TEST-R3_met.fits;1.47392;26494.6;8.86205;0.341333
20000103095753023_TEST-R3_met.fits;1.3533;26490.2;2.78057;0.512
20000103095859754_TEST-R3_met.fits;1.30622;26509.3;3.47269;0.170667
20000103100204244_TEST-R3_met.fits;1.33267;26512.2;3.4069;0.170667
20000103100550719_TEST-R3_met.fits;1.46472;26496.1;3.32971;1.70667
20000103100752575_TEST-R3_met.fits;1.35437;26547.4;3.10405;1.536
20000103100908522_TEST-R3_met.fits;1.47792;26499;3.14657;2.048
20000103100941802_TEST-R3_met.fits;1.3377;26502;4.12646;0.341333
20000103101018324_TEST-R3_met.fits;1.44929;26509.3;11.0782;0.512
20000103101148778_TEST-R3_met.fits;1.38862;26493.2;4.47398;0.512
20000103101158847_TEST-R3_met.fits;1.43486;26547.4;3.03465;0.170667
20000103101547028_TEST-R3_met.fits;1.52199;26519.5;4.11519;0.341333
20000103101606143_TEST-R3_met.fits;1.51876;26496.1;6.06246;0.170667
20000103101827114_TEST-R3_met.fits;1.47459;26497.6;3.30405;0.170667
