# file name; noise; peak f.; mag.; duration
20000103132123540_TEST-R3_met.fits;1.33984;26462.4;12.9576;0.341333
20000103132258602_TEST-R3_met.fits;1.4583;26500.5;3.47618;0.170667
20000103132426324_TEST-R3_met.fits;1.42722;26538.6;7.74508;0.512
20000103132449876_TEST-R3_met.fits;1.34218;26485.8;3.7231;0.170667
20000103132611796_TEST-R3_met.fits;1.47611;26503.4;12.4804;0.341333
20000103132811946_TEST-R3_met.fits;1.46943;26487.3;8.8113;0.170667
20000103132847786_TEST-R3_met.fits;1.14094;26531.2;25.773;0.341333
20000103133026602_TEST-R3_met.fits;1.98738;26490.2;12.5481;0.512
20000103133309076_TEST-R3_met.fits;1.31871;26504.9;3.33631;0.170667
20000103133403178_TEST-R3_met.fits;1.27038;26493.2;3.13472;0.170667
20000103133524244_TEST-R3_met.fits;1.21155;26521;4.13054;0.170667
20000103133613396_TEST-R3_met.fits;1.32673;26519.5;3.336;0.170667
20000103133636436_TEST-R3_met.fits;1.32222;26516.6;3.17161;0.341333
20000103133928980_TEST-R3_met.fits;1.30915;26541.5;3.08333;0.170667
20000103134140906_TEST-R3_met.fits;1.54086;26497.6;5.87343;0.341333
20000103134255999_TEST-R3_met.fits;1.48632;26512.2;3.48737;0.170667
20000103134337983_TEST-R3_met.fits;1.31966;26516.6;2.98895;0.170667
20000103134343786_TEST-R3_met.fits;1.51464;26522.5;3.43421;0.682667
20000103134425087_TEST-R3_met.fits;1.55267;26522.5;8.68221;0.341333
20000103134429524_TEST-R3_met.fits;1.61583;26480;4.97485;0.341333
20000103134459732_TEST-R3_met.fits;1.25592;26494.6;13.4999;0.341333
20000103134733674_TEST-R3_met.fits;1.54464;26503.4;4.33209;0.170667
20000103134812756_TEST-R3_met.fits;1.52449;26504.9;5.5954;0.341333
20000103135033898_TEST-R3_met.fits;1.48016;26516.6;2.96481;2.21867
20000103135055231_TEST-R3_met.fits;1.57949;26516.6;3.80533;0.170667
20000103135249236_TEST-R3_met.fits;1.56936;26537.1;3.25168;1.024
20000103135841492_TEST-R3_met.fits;1.36483;26490.2;3.06742;0.341333
20000103140004778_TEST-R3_met.fits;1.70704;26496.1;4.3562;0.170667
20000103140018772_TEST-R3_met.fits;1.58578;26474.1;4.31439;0.170667
20000103140113215_TEST-R3_met.fits;1.44963;26523.9;3.88248;0.170667
20000103140647551_TEST-R3_met.fits;1.22307;26510.7;2.81875;0.170667
20000103140706324_TEST-R3_met.fits;1.53007;26494.6;3.54452;0.682667
20000103140807594_TEST-R3_met.fits;1.33402;26490.2;6.5643;0.170667
20000103140820223_TEST-R3_met.fits;1.96439;26496.1;8.85056;0.341333
20000103141015423_TEST-R3_met.fits;1.28694;26523.9;3.49201;0.170667
20000103141449343_TEST-R3_met.fits;1.2968;26507.8;2.93821;0.341333
20000103141752127_TEST-R3_met.fits;1.39861;26518.1;2.88921;0.341333
20000103141836159_TEST-R3_met.fits;1.29769;26449.2;3.18529;0.170667
