# file name; noise; peak f.; mag.; duration
20000104062346943_TEST-R3_met.fits;1.34488;26469.7;3.16629;0.170667
20000104062622420_TEST-R3_met.fits;1.72055;26488.8;7.7283;0.341333
20000104062643583_TEST-R3_met.fits;2.11145;26518.1;18.9652;0.341333
20000104062803284_TEST-R3_met.fits;1.37217;26480;6.65577;0.341333
20000104062814890_TEST-R3_met.fits;1.32693;26516.6;3.85174;0.170667
20000104062849023_TEST-R3_met.fits;1.30194;26512.2;7.09481;0.341333
20000104062856191_TEST-R3_met.fits;1.37291;26485.8;3.60981;0.170667
20000104063158463_TEST-R3_met.fits;1.2626;26502;5.8795;0.341333
20000104063639039_TEST-R3_met.fits;5.49237;26503.4;25.366;0.341333
20000104064029439_TEST-R3_met.fits;1.37705;26509.3;2.77827;0.341333
20000104064150335_TEST-R3_met.fits;1.49375;26480;3.71134;0.170667
20000104064243242_TEST-R3_met.fits;1.6075;26509.3;3.62825;0.341333
20000104064513258_TEST-R3_met.fits;1.42097;26515.1;2.99935;1.536
20000104064634495_TEST-R3_met.fits;1.3682;26504.9;3.42013;0.341333
20000104064642175_TEST-R3_met.fits;1.35079;26499;4.41922;0.341333
20000104065221460_TEST-R3_met.fits;1.44451;26493.2;5.16252;0.341333
20000104065310442_TEST-R3_met.fits;1.3544;26510.7;5.04537;0.512
20000104065501204_TEST-R3_met.fits;1.21738;26500.5;4.42499;0.512
20000104065835220_TEST-R3_met.fits;1.45331;26485.8;3.04166;0.170667
20000104070535914_TEST-R3_met.fits;1.70176;26462.4;6.04904;0.170667
20000104070822143_TEST-R3_met.fits;1.52614;26484.4;4.8237;0.170667
20000104070843135_TEST-R3_met.fits;1.40651;26509.3;4.57698;0.512
20000104070930751_TEST-R3_met.fits;1.36077;26503.4;3.71487;0.170667
20000104071346068_TEST-R3_met.fits;1.39585;26499;7.94197;0.341333
20000104071542463_TEST-R3_met.fits;1.78219;26493.2;4.98507;0.341333
20000104071659092_TEST-R3_met.fits;1.34377;26513.7;2.96386;0.170667
20000104071701311_TEST-R3_met.fits;1.63562;26506.3;7.33683;0.170667
20000104071743978_TEST-R3_met.fits;1.4815;26496.1;12.3763;0.341333
20000104071815722_TEST-R3_met.fits;1.48396;26510.7;3.63376;0.341333
