# file name; noise; peak f.; mag.; duration
20000103172002986_TEST-R3_met.fits;1.22422;26529.8;2.89016;0.341333
20000103172034218_TEST-R3_met.fits;1.47771;26519.5;3.2089;0.170667
20000103172151359_TEST-R3_met.fits;1.41093;26481.4;3.94837;0.170667
20000103172220714_TEST-R3_met.fits;1.27419;26509.3;2.95324;0.170667
20000103172226004_TEST-R3_met.fits;1.51691;26519.5;3.38469;0.170667
20000103172243412_TEST-R3_met.fits;1.35337;26488.8;5.10193;0.170667
20000103172309354_TEST-R3_met.fits;1.53969;26525.4;4.56201;0.170667
20000103172556095_TEST-R3_met.fits;1.43331;26487.3;3.16971;2.21867
20000103173001172_TEST-R3_met.fits;1.70132;26462.4;4.56901;0.341333
20000103173016362_TEST-R3_met.fits;1.4013;26466.8;5.72895;0.341333
20000103173258154_TEST-R3_met.fits;1.40657;26529.8;3.0493;0.170667
20000103173509396_TEST-R3_met.fits;1.48911;26449.2;6.35574;0.170667
20000103173547796_TEST-R3_met.fits;1.69452;26494.6;4.15336;0.170667
20000103173706644_TEST-R3_met.fits;1.57013;26507.8;9.30169;0.341333
20000103173746922_TEST-R3_met.fits;2.01218;26503.4;4.58816;0.170667
20000103173831295_TEST-R3_met.fits;1.22731;26478.5;3.3885;0.341333
20000103173850410_TEST-R3_met.fits;1.30541;26513.7;4.3228;0.512
20000103174102506_TEST-R3_met.fits;1.41609;26496.1;2.84195;0.170667
20000103174228692_TEST-R3_met.fits;1.60193;26450.7;4.91129;0.170667
20000103174607658_TEST-R3_met.fits;1.45741;26515.1;7.20815;0.341333
20000103174835967_TEST-R3_met.fits;1.5137;26504.9;3.56829;0.170667
20000103175022292_TEST-R3_met.fits;1.40777;26496.1;2.85473;0.170667
20000103175118271_TEST-R3_met.fits;1.20176;26510.7;6.00768;0.341333
20000103175356650_TEST-R3_met.fits;1.31675;26488.8;7.48492;0.170667
20000103175522495_TEST-R3_met.fits;1.39183;26484.4;10.0192;0.341333
20000103175732031_TEST-R3_met.fits;1.03814;26538.6;8.91385;0.341333
20000103175811455_TEST-R3_met.fits;1.37859;26477.1;2.76042;0.170667
20000103175825279_TEST-R3_met.fits;1.55861;26500.5;4.41861;0.341333
20000103180109460_TEST-R3_met.fits;1.1519;26503.4;9.1905;0.341333
20000103180219775_TEST-R3_met.fits;1.371;26490.2;3.73259;0.512
20000103180307732_TEST-R3_met.fits;1.53603;26509.3;4.14613;0.341333
20000103180310292_TEST-R3_met.fits;1.36369;26518.1;2.92357;0.170667
20000103180339647_TEST-R3_met.fits;1.28595;26494.6;5.76946;0.341333
20000103180501396_TEST-R3_met.fits;1.32347;26516.6;4.30625;0.341333
20000103180553620_TEST-R3_met.fits;1.46654;26453.6;3.02572;0.170667
20000103180756500_TEST-R3_met.fits;1.30117;26513.7;2.6794;0.170667
20000103180846335_TEST-R3_met.fits;1.13555;26507.8;4.19162;0.341333
20000103180901524_TEST-R3_met.fits;1.30692;26490.2;6.5797;0.341333
20000103180906132_TEST-R3_met.fits;1.37351;26493.2;20.903;0.341333
20000103180915178_TEST-R3_met.fits;1.54415;26513.7;4.10638;0.170667
20000103181257386_TEST-R3_met.fits;1.25178;26496.1;2.52579;0.170667
20000103181309844_TEST-R3_met.fits;2.20078;26513.7;6.41263;0.170667
20000103181313258_TEST-R3_met.fits;1.63772;26525.4;3.64258;0.170667
20000103181328959_TEST-R3_met.fits;1.40634;26480;5.75266;0.512
20000103181400020_TEST-R3_met.fits;1.28484;26500.5;5.77412;0.170667
20000103181443199_TEST-R3_met.fits;1.344;26496.1;4.72013;0.341333
20000103181554708_TEST-R3_met.fits;1.55944;26506.3;3.21515;1.536
20000103181625940_TEST-R3_met.fits;1.44687;26466.8;2.92804;0.170667
20000103181639252_TEST-R3_met.fits;1.23898;26531.2;2.98104;0.170667
