# file name; noise; peak f.; mag.; duration
20000103222213247_TEST-R3_met.fits;1.25602;26540;2.51971;0.170667
20000103222237311_TEST-R3_met.fits;1.3741;26534.2;8.70807;0.512
20000103222245332_TEST-R3_met.fits;1.65015;26478.5;3.39288;0.341333
20000103222418858_TEST-R3_met.fits;1.31825;26491.7;2.85862;0.170667
20000103222912746_TEST-R3_met.fits;1.43278;26459.5;3.67744;0.170667
20000103223045247_TEST-R3_met.fits;1.95686;26504.9;6.83645;0.341333
20000103223055487_TEST-R3_met.fits;1.67656;26512.2;3.67762;0.170667
20000103223305535_TEST-R3_met.fits;1.39958;26500.5;2.99865;0.170667
20000103223347348_TEST-R3_met.fits;1.46137;26541.5;5.52505;0.170667
20000103223545791_TEST-R3_met.fits;1.56581;26503.4;8.24562;0.341333
20000103223720852_TEST-R3_met.fits;1.62325;26506.3;3.2627;0.170667
20000103223754303_TEST-R3_met.fits;1.41952;26518.1;4.1425;0.170667
20000103223948650_TEST-R3_met.fits;1.51189;26504.9;4.36191;0.341333
20000103224153236_TEST-R3_met.fits;1.39565;26463.9;3.25022;1.70667
20000103224628522_TEST-R3_met.fits;1.74767;26500.5;6.33297;0.170667
20000103224757268_TEST-R3_met.fits;1.53692;26500.5;10.0349;0.341333
20000103224827476_TEST-R3_met.fits;1.53977;26491.7;3.63014;0.170667
20000103225238868_TEST-R3_met.fits;1.41497;26515.1;4.68718;0.170667
20000103225308394_TEST-R3_met.fits;1.4451;26512.2;3.04341;0.341333
20000103225435775_TEST-R3_met.fits;1.44646;26499;5.02852;0.341333
20000103225516564_TEST-R3_met.fits;1.50814;26516.6;4.28444;0.170667
20000103225552063_TEST-R3_met.fits;1.58795;26503.4;3.41484;1.36533
20000103225626367_TEST-R3_met.fits;1.28964;26499;4.15882;0.341333
20000103225732586_TEST-R3_met.fits;1.28842;26507.8;3.46061;0.170667
20000103225900650_TEST-R3_met.fits;1.67802;26531.2;5.09146;0.170667
20000103225930175_TEST-R3_met.fits;1.60751;26488.8;5.39511;0.170667
20000103230359146_TEST-R3_met.fits;1.52417;26502;3.75546;0.170667
20000103230409386_TEST-R3_met.fits;1.41955;26500.5;3.0108;0.341333
20000103230421162_TEST-R3_met.fits;1.43519;26509.3;4.94049;0.170667
20000103230506218_TEST-R3_met.fits;1.68728;26535.6;3.81264;0.853333
20000103230521236_TEST-R3_met.fits;1.33356;26504.9;3.76253;0.170667
20000103230540863_TEST-R3_met.fits;1.60598;26525.4;3.39883;0.170667
20000103231035946_TEST-R3_met.fits;1.54244;26503.4;3.58526;0.170667
20000103231123732_TEST-R3_met.fits;1.57245;26494.6;4.64923;1.536
20000103231358698_TEST-R3_met.fits;3.2376;26506.3;9.77307;0.512
20000103231410132_TEST-R3_met.fits;1.40266;26547.4;4.66966;0.170667
20000103231453482_TEST-R3_met.fits;1.172;26504.9;3.44743;0.341333
20000103231506111_TEST-R3_met.fits;1.66211;26535.6;4.19926;0.341333
20000103231603626_TEST-R3_met.fits;1.37847;26535.6;7.84239;0.682667
20000103231743807_TEST-R3_met.fits;1.46624;26469.7;6.3626;0.341333
20000103231754218_TEST-R3_met.fits;1.48401;26506.3;3.57396;0.170667
