# file name; noise; peak f.; mag.; duration
20000104033201578_TEST-R3_met.fits;1.25441;26458;2.88099;0.341333
20000104033225812_TEST-R3_met.fits;1.31072;26515.1;3.24208;0.170667
20000104033353876_TEST-R3_met.fits;1.16972;26488.8;3.39471;0.170667
20000104033536276_TEST-R3_met.fits;1.22682;26506.3;9.53092;0.170667
20000104033555732_TEST-R3_met.fits;1.40782;26512.2;3.34933;0.341333
20000104034134164_TEST-R3_met.fits;4.11881;26502;20.3048;0.170667
20000104034928447_TEST-R3_met.fits;1.70303;26493.2;4.9742;0.341333
20000104035724266_TEST-R3_met.fits;1.30606;26493.2;4.00785;0.170667
20000104035947114_TEST-R3_met.fits;1.39662;26506.3;3.44186;0.170667
20000104040128148_TEST-R3_met.fits;1.42654;26503.4;4.15075;0.170667
20000104040222932_TEST-R3_met.fits;1.58166;26512.2;3.77542;0.170667
20000104040227370_TEST-R3_met.fits;1.46569;26496.1;4.34666;0.512
20000104040255871_TEST-R3_met.fits;1.08998;26499;2.6445;0.682667
20000104040545684_TEST-R3_met.fits;1.45033;26509.3;5.29455;0.341333
20000104041218388_TEST-R3_met.fits;1.65683;26487.3;9.39358;0.341333
20000104041236479_TEST-R3_met.fits;1.40684;26531.2;5.16601;0.341333
20000104041510591_TEST-R3_met.fits;1.16853;26507.8;2.47776;0.170667
