# file name; noise; peak f.; mag.; duration
20210307170049581_OBSUPICE-R6_snap.fits;20.0508;26525.4;23.2111;0
20210307170149656_OBSUPICE-R6_snap.fits;18.9593;26519.5;17.6837;0
20210307170249730_OBSUPICE-R6_snap.fits;17.0482;26544.4;12.9244;0
20210307170349805_OBSUPICE-R6_snap.fits;23.9513;26518.1;17.6696;0
20210307170537154_OBSUPICE-R6_met.fits;16.4385;26499;35.2779;0.170667
20210307170449880_OBSUPICE-R6_snap.fits;16.1054;26512.2;15.9522;0
20210307170549954_OBSUPICE-R6_snap.fits;17.7716;26494.6;12.7641;0
20210307170650029_OBSUPICE-R6_snap.fits;18.0896;26474.1;17.6605;0
20210307170750104_OBSUPICE-R6_snap.fits;23.4608;26480;21.9915;0
20210307170850178_OBSUPICE-R6_snap.fits;18.2627;26528.3;10.2029;0
20210307170950253_OBSUPICE-R6_snap.fits;16.5328;26502;15.2914;0
20210307171104834_OBSUPICE-R6_met.fits;20.4219;26499;46.3949;0.341333
20210307171050328_OBSUPICE-R6_snap.fits;16.2729;26484.4;17.203;0
20210307171150402_OBSUPICE-R6_snap.fits;22.3679;26458;18.6631;0
20210307171250477_OBSUPICE-R6_snap.fits;18.7281;26484.4;13.2759;0
20210307171350552_OBSUPICE-R6_snap.fits;14.607;26452.1;14.9116;0
20210307171450626_OBSUPICE-R6_snap.fits;18.5411;26469.7;14.9335;0
20210307171550701_OBSUPICE-R6_snap.fits;18.1842;26460.9;15.6898;0
20210307171650776_OBSUPICE-R6_snap.fits;21.5108;26526.9;21.2381;0
20210307171750850_OBSUPICE-R6_snap.fits;21.4342;26455.1;14.4289;0
20210307171850925_OBSUPICE-R6_snap.fits;14.8241;26510.7;17.3265;0
20210307172000045_OBSUPICE-R6_met.fits;16.8671;26490.2;35.4739;0.170667
20210307171951000_OBSUPICE-R6_snap.fits;17.5913;26477.1;16.6767;0
20210307172051074_OBSUPICE-R6_snap.fits;19.8409;26500.5;15.9671;0
20210307172151149_OBSUPICE-R6_snap.fits;25.2133;26497.6;24.8522;0
20210307172251224_OBSUPICE-R6_snap.fits;19.9277;26472.7;16.5231;0
20210307172351298_OBSUPICE-R6_snap.fits;16.9977;26499;15.5031;0
20210307172451373_OBSUPICE-R6_snap.fits;17.2177;26512.2;14.82;0
20210307172551448_OBSUPICE-R6_snap.fits;16.4482;26545.9;17.5068;0
20210307172651522_OBSUPICE-R6_snap.fits;21.0408;26512.2;22.0304;0
20210307172759277_OBSUPICE-R6_met.fits;20.2819;26497.6;96.1151;0.170667
20210307172811906_OBSUPICE-R6_met.fits;22.1329;26496.1;47.1115;0.170667
20210307172751597_OBSUPICE-R6_snap.fits;18.2537;26544.4;16.0648;0
20210307172851672_OBSUPICE-R6_snap.fits;19.5808;26462.4;17.2758;0
20210307172951746_OBSUPICE-R6_snap.fits;18.5676;26521;15.4568;0
20210307173051821_OBSUPICE-R6_snap.fits;22.4361;26526.9;15.2317;0
20210307173229613_OBSUPICE-R6_met.fits;18.5422;26506.3;101.164;0.170667
20210307173151896_OBSUPICE-R6_snap.fits;17.2237;26462.4;15.8239;0
20210307173251970_OBSUPICE-R6_snap.fits;19.4198;26469.7;13.2315;0
20210307173352045_OBSUPICE-R6_snap.fits;15.5078;26452.1;24.2981;0
20210307173452120_OBSUPICE-R6_snap.fits;19.897;26453.6;21.4235;0
20210307173552194_OBSUPICE-R6_snap.fits;18.6802;26455.1;17.9147;0
20210307173652269_OBSUPICE-R6_snap.fits;18.8933;26449.2;16.8051;0
20210307173752344_OBSUPICE-R6_snap.fits;17.9089;26468.3;22.6078;0
20210307173852418_OBSUPICE-R6_snap.fits;25.9225;26459.5;19.7176;0
20210307173952493_OBSUPICE-R6_snap.fits;19.6475;26535.6;19.8824;0
20210307174052568_OBSUPICE-R6_snap.fits;18.5389;26455.1;12.2149;0
20210307174236162_OBSUPICE-R6_met.fits;19.3282;26504.9;40.9074;0.170667
20210307174152642_OBSUPICE-R6_snap.fits;15.2792;26499;18.3183;0
20210307174252717_OBSUPICE-R6_snap.fits;22.3827;26499;20.3305;0
20210307174352792_OBSUPICE-R6_snap.fits;16.754;26459.5;21.7546;0
20210307174452866_OBSUPICE-R6_snap.fits;19.3634;26478.5;15.4569;0
20210307174552941_OBSUPICE-R6_snap.fits;18.6463;26506.3;10.8893;0
20210307174653016_OBSUPICE-R6_snap.fits;18.396;26485.8;15.7582;0
20210307174753090_OBSUPICE-R6_snap.fits;29.4757;26474.1;19.2107;0
20210307174853165_OBSUPICE-R6_snap.fits;17.8088;26543;15.9371;0
20210307174953240_OBSUPICE-R6_snap.fits;19.7493;26497.6;14.8265;0
20210307175053314_OBSUPICE-R6_snap.fits;19.6954;26518.1;19.8002;0
20210307175153389_OBSUPICE-R6_snap.fits;24.1974;26512.2;24.9363;0
20210307175258413_OBSUPICE-R6_met.fits;15.9291;26490.2;46.9138;0.170667
20210307175253464_OBSUPICE-R6_snap.fits;18.0776;26543;16.4027;0
20210307175353538_OBSUPICE-R6_snap.fits;17.2464;26455.1;17.7804;0
20210307175453613_OBSUPICE-R6_snap.fits;24.1492;26535.6;18.2165;0
20210307175553688_OBSUPICE-R6_snap.fits;16.6981;26513.7;15.0386;0
20210307175653762_OBSUPICE-R6_snap.fits;18.9745;26541.5;14.1493;0
20210307175753837_OBSUPICE-R6_snap.fits;17.9398;26516.6;12.9463;0
20210307175853912_OBSUPICE-R6_snap.fits;22.0688;26502;15.8799;0
20210307175953986_OBSUPICE-R6_snap.fits;27.6867;26509.3;24.4647;0
