# file name; noise; peak f.; mag.; duration
20210307160045101_OBSUPICE-R6_snap.fits;20.2968;26531.2;18.6042;0
20210307160145176_OBSUPICE-R6_snap.fits;19.6309;26485.8;15.5433;0
20210307160245080_OBSUPICE-R6_met.fits;16.7681;26507.8;44.9441;0.170667
20210307160245250_OBSUPICE-R6_snap.fits;22.292;26525.4;15.8101;0
20210307160345325_OBSUPICE-R6_snap.fits;25.0973;26478.5;16.6998;0
20210307160445400_OBSUPICE-R6_snap.fits;20.0017;26459.5;16.6104;0
20210307160545474_OBSUPICE-R6_snap.fits;17.2482;26456.5;16.9847;0
20210307160645549_OBSUPICE-R6_snap.fits;17.3893;26499;16.7046;0
20210307160745624_OBSUPICE-R6_snap.fits;20.84;26518.1;16.7371;0
20210307160845698_OBSUPICE-R6_snap.fits;17.4759;26531.2;12.9201;0
20210307160945773_OBSUPICE-R6_snap.fits;18.3085;26482.9;15.3619;0
20210307161114520_OBSUPICE-R6_met.fits;24.0136;26502;131.426;0.341333
20210307161045848_OBSUPICE-R6_snap.fits;18.2986;26460.9;15.5599;0
20210307161145922_OBSUPICE-R6_snap.fits;17.0466;26531.2;17.3501;0
20210307161245997_OBSUPICE-R6_snap.fits;23.4509;26477.1;22.971;0
20210307161346072_OBSUPICE-R6_snap.fits;17.7908;26506.3;15.6464;0
20210307161446146_OBSUPICE-R6_snap.fits;20.894;26531.2;16.698;0
20210307161546221_OBSUPICE-R6_snap.fits;18.903;26471.2;16.6811;0
20210307161646296_OBSUPICE-R6_snap.fits;24.7077;26538.6;17.1849;0
20210307161746370_OBSUPICE-R6_snap.fits;28.219;26507.8;22.7674;0
20210307161845421_OBSUPICE-R6_met.fits;21.7088;26494.6;82.7226;0.170667
20210307161846445_OBSUPICE-R6_snap.fits;15.2136;26494.6;16.9125;0
20210307161946520_OBSUPICE-R6_snap.fits;19.5401;26504.9;18.9671;0
20210307162046594_OBSUPICE-R6_snap.fits;17.5433;26499;20.6056;0
20210307162146669_OBSUPICE-R6_snap.fits;21.8774;26507.8;17.3368;0
20210307162246744_OBSUPICE-R6_snap.fits;15.545;26456.5;14.1108;0
20210307162346818_OBSUPICE-R6_snap.fits;19.407;26468.3;14.321;0
20210307162446893_OBSUPICE-R6_snap.fits;20.0605;26468.3;16.3754;0
20210307162616152_OBSUPICE-R6_met.fits;19.4515;26504.9;54.8555;0.341333
20210307162546968_OBSUPICE-R6_snap.fits;21.5929;26522.5;18.509;0
20210307162647042_OBSUPICE-R6_snap.fits;22.0942;26452.1;18.5404;0
20210307162747117_OBSUPICE-R6_snap.fits;19.4954;26462.4;26.2388;0
20210307162847192_OBSUPICE-R6_snap.fits;20.6574;26449.2;18.5194;0
20210307162947266_OBSUPICE-R6_snap.fits;18.729;26510.7;11.2421;0
20210307163047341_OBSUPICE-R6_snap.fits;20.2937;26500.5;22.881;0
20210307163147416_OBSUPICE-R6_snap.fits;18.8272;26458;14.3516;0
20210307163247490_OBSUPICE-R6_snap.fits;20.2656;26502;18.1443;0
20210307163347565_OBSUPICE-R6_snap.fits;18.5495;26537.1;13.1018;0
20210307163521602_OBSUPICE-R6_met.fits;18.3588;26504.9;51.7963;0.170667
20210307163447640_OBSUPICE-R6_snap.fits;16.1714;26538.6;19.2918;0
20210307163547714_OBSUPICE-R6_snap.fits;16.4443;26513.7;15.9971;0
20210307163647789_OBSUPICE-R6_snap.fits;23.9978;26456.5;21.1644;0
20210307163747864_OBSUPICE-R6_snap.fits;20.0102;26526.9;22.6967;0
20210307163848792_OBSUPICE-R6_met.fits;18.5291;26499;57.4605;0.170667
20210307163847938_OBSUPICE-R6_snap.fits;20.2938;26463.9;17.4601;0
20210307163948013_OBSUPICE-R6_snap.fits;17.673;26449.2;17.5166;0
20210307164115736_OBSUPICE-R6_met.fits;16.3585;26509.3;44.5136;0.170667
20210307164131949_OBSUPICE-R6_met.fits;16.8705;26504.9;39.4452;0.170667
20210307164048088_OBSUPICE-R6_snap.fits;15.9243;26523.9;20.9631;0
20210307164218712_OBSUPICE-R6_met.fits;17.8135;26482.9;36.2199;0.170667
20210307164148162_OBSUPICE-R6_snap.fits;20.6719;26513.7;19.7699;0
20210307164248237_OBSUPICE-R6_snap.fits;18.9515;26497.6;14.2156;0
20210307164348312_OBSUPICE-R6_snap.fits;14.7894;26468.3;14.7926;0
20210307164448386_OBSUPICE-R6_snap.fits;16.5186;26453.6;17.4557;0
20210307164548461_OBSUPICE-R6_snap.fits;23.1335;26531.2;19.1486;0
20210307164648536_OBSUPICE-R6_snap.fits;19.8622;26488.8;18.0664;0
20210307164748610_OBSUPICE-R6_snap.fits;18.3261;26541.5;14.2739;0
20210307164848685_OBSUPICE-R6_snap.fits;15.7564;26490.2;20.2439;0
20210307164948760_OBSUPICE-R6_snap.fits;22.5179;26522.5;20.578;0
20210307165048834_OBSUPICE-R6_snap.fits;31.4047;26532.7;16.4863;0
20210307165148909_OBSUPICE-R6_snap.fits;15.1562;26468.3;10.8284;0
20210307165318168_OBSUPICE-R6_met.fits;14.8928;26503.4;36.4514;0.682667
20210307165248984_OBSUPICE-R6_snap.fits;17.7998;26543;14.8942;0
20210307165349058_OBSUPICE-R6_snap.fits;17.3383;26478.5;12.1197;0
20210307165449133_OBSUPICE-R6_snap.fits;21.4123;26449.2;28.5357;0
20210307165549208_OBSUPICE-R6_snap.fits;25.2074;26528.3;20.6273;0
20210307165649282_OBSUPICE-R6_snap.fits;18.0931;26459.5;14.073;0
20210307165749357_OBSUPICE-R6_snap.fits;17.6392;26504.9;17.936;0
20210307165849432_OBSUPICE-R6_snap.fits;16.5105;26469.7;13.3675;0
20210307165949506_OBSUPICE-R6_snap.fits;24.7922;26477.1;18.5943;0
