# file name; noise; peak f.; mag.; duration
20210307050055896_OBSUPICE-R6_snap.fits;20.1851;26475.6;17.5589;0
20210307050208429_OBSUPICE-R6_met.fits;14.3509;26497.6;37.8712;1.024
20210307050155970_OBSUPICE-R6_snap.fits;19.9688;26518.1;17.1591;0
20210307050256045_OBSUPICE-R6_snap.fits;21.1177;26496.1;20.3169;0
20210307050356120_OBSUPICE-R6_snap.fits;20.0853;26490.2;17.3323;0
20210307050456194_OBSUPICE-R6_snap.fits;16.1144;26541.5;14.502;0
20210307050651224_OBSUPICE-R6_met.fits;16.7797;26484.4;33.6608;0.341333
20210307050556269_OBSUPICE-R6_snap.fits;18.735;26481.4;13.1057;0
20210307050655490_OBSUPICE-R6_met.fits;15.7027;26485.8;38.7461;0.170667
20210307050750957_OBSUPICE-R6_met.fits;17.5247;26502;42.3856;0.170667
20210307050656344_OBSUPICE-R6_snap.fits;22.8992;26463.9;23.5926;0
20210307050756418_OBSUPICE-R6_snap.fits;21.0487;26529.8;19.1945;0
20210307050936941_OBSUPICE-R6_met.fits;21.8692;26506.3;204.967;2.048
20210307050856493_OBSUPICE-R6_snap.fits;21.0186;26535.6;12.6337;0
20210307050956568_OBSUPICE-R6_snap.fits;21.3891;26472.7;14.3344;0
20210307051058861_OBSUPICE-R6_met.fits;18.7644;26512.2;89.6513;0.170667
20210307051056642_OBSUPICE-R6_snap.fits;16.4041;26528.3;18.45;0
20210307051156717_OBSUPICE-R6_snap.fits;17.2283;26488.8;13.4401;0
20210307051321709_OBSUPICE-R6_met.fits;18.1639;26507.8;40.3058;0.512
20210307051256792_OBSUPICE-R6_snap.fits;18.8816;26513.7;13.2824;0
20210307051414786_OBSUPICE-R6_met.fits;17.0203;26503.4;81.1388;0.341333
20210307051420418_OBSUPICE-R6_met.fits;18.8082;26499;60.6636;2.21867
20210307051356866_OBSUPICE-R6_snap.fits;20.0895;26469.7;22.7081;0
20210307051456941_OBSUPICE-R6_snap.fits;15.3397;26474.1;16.197;0
20210307051557186_OBSUPICE-R6_met.fits;21.9335;26521;44.3529;0.170667
20210307051649752_OBSUPICE-R6_met.fits;16.941;26488.8;68.1712;0.341333
20210307051557016_OBSUPICE-R6_snap.fits;16.4977;26469.7;16.6242;0
20210307051657090_OBSUPICE-R6_snap.fits;16.9259;26499;13.278;0
20210307051803821_OBSUPICE-R6_met.fits;16.2944;26480;34.5948;0.170667
20210307051757165_OBSUPICE-R6_snap.fits;16.5954;26513.7;15.4097;0
20210307051857240_OBSUPICE-R6_snap.fits;24.9168;26491.7;21.7227;0
20210307051957314_OBSUPICE-R6_snap.fits;17.7644;26526.9;14.8881;0
20210307052057389_OBSUPICE-R6_snap.fits;15.2921;26515.1;15.9646;0
20210307052157464_OBSUPICE-R6_snap.fits;16.5907;26518.1;15.4644;0
20210307052257538_OBSUPICE-R6_snap.fits;26.2105;26487.3;21.1604;0
20210307052406658_OBSUPICE-R6_met.fits;18.2543;26512.2;47.633;0.170667
20210307052419800_OBSUPICE-R6_met.fits;15.1555;26499;48.9202;0.341333
20210307052357613_OBSUPICE-R6_snap.fits;19.8941;26477.1;21.5889;0
20210307052457688_OBSUPICE-R6_snap.fits;21.8814;26460.9;14.4259;0
20210307052642648_OBSUPICE-R6_met.fits;16.5661;26507.8;46.5565;0.170667
20210307052557762_OBSUPICE-R6_snap.fits;17.2183;26471.2;17.1133;0
20210307052657837_OBSUPICE-R6_snap.fits;18.8601;26506.3;14.6589;0
20210307052757912_OBSUPICE-R6_snap.fits;14.8407;26522.5;16.0336;0
20210307052922733_OBSUPICE-R6_met.fits;17.1854;26496.1;111.026;0.512
20210307052857986_OBSUPICE-R6_snap.fits;20.5517;26525.4;15.515;0
20210307053054210_OBSUPICE-R6_met.fits;20.9538;26455.1;88.6354;0.341333
20210307052958061_OBSUPICE-R6_snap.fits;16.9405;26509.3;18.9129;0
20210307053110765_OBSUPICE-R6_met.fits;17.8752;26513.7;63.4212;0.341333
20210307053058136_OBSUPICE-R6_snap.fits;20.5348;26460.9;13.9735;0
20210307053241901_OBSUPICE-R6_met.fits;18.175;26491.7;52.5583;0.170667
20210307053158210_OBSUPICE-R6_snap.fits;19.4698;26449.2;13.3179;0
20210307053258285_OBSUPICE-R6_snap.fits;17.2816;26528.3;12.1912;0
20210307053358360_OBSUPICE-R6_snap.fits;18.167;26522.5;13.2646;0
20210307053458434_OBSUPICE-R6_snap.fits;20.5739;26472.7;20.8784;0
20210307053632130_OBSUPICE-R6_met.fits;15.5916;26496.1;43.2218;0.170667
20210307053558509_OBSUPICE-R6_snap.fits;17.2719;26450.7;12.9268;0
20210307053658584_OBSUPICE-R6_snap.fits;17.9845;26499;13.4872;0
20210307053825112_OBSUPICE-R6_met.fits;15.4562;26510.7;37.2121;0.170667
20210307053828866_OBSUPICE-R6_met.fits;23.5405;26506.3;59.8563;0.170667
20210307053758658_OBSUPICE-R6_snap.fits;15.1179;26494.6;13.2221;0
20210307053921773_OBSUPICE-R6_met.fits;19.8159;26496.1;55.7219;0.170667
20210307053858733_OBSUPICE-R6_snap.fits;18.5365;26532.7;13.7952;0
20210307053958808_OBSUPICE-R6_snap.fits;19.0644;26499;14.207;0
20210307054058882_OBSUPICE-R6_snap.fits;23.9431;26525.4;17.1144;0
20210307054212781_OBSUPICE-R6_met.fits;18.3254;26500.5;42.1002;0.170667
20210307054158957_OBSUPICE-R6_snap.fits;15.5024;26497.6;17.4759;0
20210307054259032_OBSUPICE-R6_snap.fits;17.8319;26469.7;21.9678;0
20210307054408664_OBSUPICE-R6_met.fits;19.0084;26496.1;98.4477;0.341333
20210307054359106_OBSUPICE-R6_snap.fits;18.7945;26450.7;18.0671;0
20210307054506008_OBSUPICE-R6_met.fits;16.6537;26506.3;105.21;0.170667
20210307054459181_OBSUPICE-R6_snap.fits;19.3566;26503.4;19.2912;0
20210307054559256_OBSUPICE-R6_snap.fits;22.3133;26513.7;19.3133;0
20210307054659330_OBSUPICE-R6_snap.fits;17.2369;26478.5;12.7154;0
20210307054813570_OBSUPICE-R6_met.fits;17.1555;26506.3;42.161;0.170667
20210307054759405_OBSUPICE-R6_snap.fits;18.6957;26507.8;15.4441;0
20210307054859480_OBSUPICE-R6_snap.fits;17.2015;26528.3;15.2028;0
20210307055007234_OBSUPICE-R6_met.fits;17.8744;26507.8;46.5362;0.341333
20210307055011501_OBSUPICE-R6_met.fits;16.7109;26500.5;98.6277;0.341333
20210307054959554_OBSUPICE-R6_snap.fits;15.5601;26504.9;21.5082;0
20210307055059629_OBSUPICE-R6_snap.fits;23.3166;26484.4;18.2445;0
20210307055159704_OBSUPICE-R6_snap.fits;17.3459;26462.4;14.6694;0
20210307055259778_OBSUPICE-R6_snap.fits;17.8425;26488.8;18.811;0
20210307055442008_OBSUPICE-R6_met.fits;19.7158;26506.3;62.8978;0.682667
20210307055359853_OBSUPICE-R6_snap.fits;18.6885;26469.7;16.2652;0
20210307055459928_OBSUPICE-R6_snap.fits;16.7157;26481.4;14.3681;0
20210307055600002_OBSUPICE-R6_snap.fits;20.3592;26547.4;20.3875;0
20210307055700077_OBSUPICE-R6_snap.fits;19.8742;26509.3;14.5065;0
20210307055800152_OBSUPICE-R6_snap.fits;17.6191;26521;15.0878;0
20210307055917976_OBSUPICE-R6_met.fits;17.1061;26503.4;41.2908;0.170667
20210307055953474_OBSUPICE-R6_met.fits;17.1105;26493.2;139.625;0.341333
20210307055900226_OBSUPICE-R6_snap.fits;18.8421;26458;15.4961;0
