# file name; noise; peak f.; mag.; duration
20210307130021592_OBSUPICE-R6_met.fits;20.3099;26510.7;41.2016;0.170667
20210307130030125_OBSUPICE-R6_met.fits;26.5054;26516.6;59.7503;0.341333
20210307130031661_OBSUPICE-R6_snap.fits;23.0334;26496.1;18.0554;0
20210307130131736_OBSUPICE-R6_snap.fits;21.197;26463.9;16.8308;0
20210307130242392_OBSUPICE-R6_met.fits;18.4583;26485.8;60.5126;0.512
20210307130231810_OBSUPICE-R6_snap.fits;18.0477;26468.3;19.6292;0
20210307130414552_OBSUPICE-R6_met.fits;16.9717;26496.1;56.9236;0.170667
20210307130331885_OBSUPICE-R6_snap.fits;27.7421;26478.5;24.3142;0
20210307130431960_OBSUPICE-R6_snap.fits;21.9896;26512.2;18.2201;0
20210307130532034_OBSUPICE-R6_snap.fits;27.6308;26493.2;16.9444;0
20210307130632109_OBSUPICE-R6_snap.fits;18.911;26522.5;16.368;0
20210307130732184_OBSUPICE-R6_snap.fits;19.4376;26482.9;17.7813;0
20210307130832258_OBSUPICE-R6_snap.fits;20.7216;26493.2;17.8578;0
20210307130932333_OBSUPICE-R6_snap.fits;26.9591;26460.9;21.565;0
20210307131032408_OBSUPICE-R6_snap.fits;23.1241;26507.8;17.0765;0
20210307131205421_OBSUPICE-R6_met.fits;22.1796;26504.9;167.215;0.682667
20210307131132482_OBSUPICE-R6_snap.fits;21.6975;26497.6;17.9604;0
20210307131310616_OBSUPICE-R6_met.fits;20.7254;26488.8;52.7514;0.170667
20210307131232557_OBSUPICE-R6_snap.fits;19.6781;26502;17.483;0
20210307131332632_OBSUPICE-R6_snap.fits;18.3835;26484.4;19.893;0
20210307131432706_OBSUPICE-R6_snap.fits;19.4096;26497.6;15.9906;0
20210307131532781_OBSUPICE-R6_snap.fits;24.4586;26502;20.9954;0
20210307131632856_OBSUPICE-R6_snap.fits;21.8654;26500.5;18.1983;0
20210307131825496_OBSUPICE-R6_met.fits;18.5511;26493.2;336.304;0.512
20210307131732930_OBSUPICE-R6_snap.fits;18.812;26516.6;21.2342;0
20210307131859458_OBSUPICE-R6_met.fits;22.5201;26497.6;47.6366;0.170667
20210307131833005_OBSUPICE-R6_snap.fits;18.1553;26478.5;17.1005;0
20210307131933080_OBSUPICE-R6_snap.fits;19.8245;26507.8;17.6005;0
20210307132103021_OBSUPICE-R6_met.fits;20.8048;26500.5;42.5473;0.512
20210307132033154_OBSUPICE-R6_snap.fits;22.3844;26469.7;20.2588;0
20210307132207021_OBSUPICE-R6_met.fits;18.664;26509.3;57.0671;0.170667
20210307132133229_OBSUPICE-R6_snap.fits;23.8848;26513.7;19.1744;0
20210307132316824_OBSUPICE-R6_met.fits;21.5056;26475.6;56.0428;0.341333
20210307132233304_OBSUPICE-R6_snap.fits;19.7907;26452.1;16.1135;0
20210307132405464_OBSUPICE-R6_met.fits;18.3459;26506.3;36.7946;0.170667
20210307132412632_OBSUPICE-R6_met.fits;16.4967;26510.7;43.0343;0.170667
20210307132333378_OBSUPICE-R6_snap.fits;17.535;26458;15.16;0
20210307132433453_OBSUPICE-R6_snap.fits;18.3237;26468.3;18.1709;0
20210307132614658_OBSUPICE-R6_met.fits;18.4575;26502;53.4092;0.682667
20210307132533528_OBSUPICE-R6_snap.fits;23.6627;26540;16.2094;0
20210307132633602_OBSUPICE-R6_snap.fits;23.8185;26455.1;21.373;0
20210307132733677_OBSUPICE-R6_snap.fits;16.6017;26544.4;17.0018;0
20210307132833752_OBSUPICE-R6_snap.fits;17.2274;26541.5;15.569;0
20210307132933826_OBSUPICE-R6_snap.fits;18.1802;26466.8;19.6431;0
20210307133033901_OBSUPICE-R6_snap.fits;22.6279;26506.3;18.8266;0
20210307133133976_OBSUPICE-R6_met.fits;18.3203;26522.5;44.6068;0.341333
20210307133139778_OBSUPICE-R6_met.fits;20.0396;26510.7;89.5661;0.341333
20210307133133976_OBSUPICE-R6_snap.fits;26.6124;26497.6;21.9557;0
20210307133234050_OBSUPICE-R6_snap.fits;17.354;26469.7;16.9606;0
20210307133343512_OBSUPICE-R6_met.fits;19.1973;26496.1;59.5907;0.170667
20210307133334125_OBSUPICE-R6_snap.fits;21.1632;26518.1;15.8551;0
20210307133434200_OBSUPICE-R6_snap.fits;16.453;26518.1;17.3667;0
20210307133533421_OBSUPICE-R6_met.fits;19.8399;26491.7;55.3434;0.341333
20210307133534274_OBSUPICE-R6_snap.fits;20.636;26471.2;14.4448;0
20210307133634349_OBSUPICE-R6_snap.fits;29.589;26502;24.9421;0
20210307133734424_OBSUPICE-R6_snap.fits;23.2081;26534.2;16.6943;0
20210307133834498_OBSUPICE-R6_snap.fits;19.6972;26525.4;15.7474;0
20210307133934573_OBSUPICE-R6_snap.fits;22.3952;26537.1;16.7053;0
20210307134035160_OBSUPICE-R6_met.fits;17.6854;26513.7;36.1752;0.341333
20210307134034648_OBSUPICE-R6_snap.fits;18.4622;26453.6;14.1201;0
20210307134148034_OBSUPICE-R6_met.fits;18.1623;26488.8;40.6009;0.341333
20210307134219778_OBSUPICE-R6_met.fits;16.9834;26521;63.9094;1.024
20210307134134722_OBSUPICE-R6_snap.fits;24.6338;26502;18.7963;0
20210307134234797_OBSUPICE-R6_snap.fits;18.9067;26488.8;14.0352;0
20210307134342040_OBSUPICE-R6_met.fits;21.0655;26502;42.7859;0.341333
20210307134334872_OBSUPICE-R6_snap.fits;20.1741;26499;15.8183;0
20210307134434946_OBSUPICE-R6_snap.fits;20.3397;26499;20.7879;0
20210307134535021_OBSUPICE-R6_snap.fits;16.549;26506.3;14.954;0
20210307134648749_OBSUPICE-R6_met.fits;19.0442;26510.7;43.9246;0.170667
20210307134635096_OBSUPICE-R6_snap.fits;24.6385;26493.2;16.8686;0
20210307134735170_OBSUPICE-R6_snap.fits;25.6515;26493.2;26.2703;0
20210307134835245_OBSUPICE-R6_snap.fits;22.6353;26526.9;16.5444;0
20210307134943682_OBSUPICE-R6_met.fits;15.7874;26510.7;32.5842;0.170667
20210307134935320_OBSUPICE-R6_snap.fits;17.7614;26528.3;15.0707;0
20210307135035394_OBSUPICE-R6_snap.fits;18.5529;26531.2;18.0057;0
20210307135217624_OBSUPICE-R6_met.fits;17.8907;26493.2;36.5285;0.341333
20210307135135469_OBSUPICE-R6_snap.fits;22.6413;26497.6;19.7839;0
20210307135235544_OBSUPICE-R6_snap.fits;23.3555;26502;19.1798;0
20210307135335618_OBSUPICE-R6_snap.fits;21.2489;26453.6;16.8835;0
20210307135443373_OBSUPICE-R6_met.fits;18.571;26504.9;44.3186;0.341333
20210307135435693_OBSUPICE-R6_snap.fits;21.3485;26499;14.0306;0
20210307135532866_OBSUPICE-R6_met.fits;16.6965;26510.7;48.8083;0.170667
20210307135628333_OBSUPICE-R6_met.fits;19.0475;26500.5;56.3764;0.341333
20210307135535768_OBSUPICE-R6_snap.fits;19.7999;26529.8;15.8721;0
20210307135635842_OBSUPICE-R6_snap.fits;20.4689;26499;21.9816;0
20210307135801688_OBSUPICE-R6_met.fits;17.4564;26507.8;96.8669;0.341333
20210307135735917_OBSUPICE-R6_snap.fits;19.7959;26471.2;16.6292;0
20210307135908760_OBSUPICE-R6_met.fits;20.8367;26504.9;59.4903;0.170667
20210307135835992_OBSUPICE-R6_snap.fits;19.1848;26466.8;10.7893;0
20210307135936066_OBSUPICE-R6_snap.fits;19.8223;26534.2;15.2858;0
