# file name; noise; peak f.; mag.; duration
20210307060054744_OBSUPICE-R6_met.fits;15.5514;26478.5;31.5278;0.170667
20210307060000301_OBSUPICE-R6_snap.fits;17.8703;26496.1;17.3994;0
20210307060100376_OBSUPICE-R6_snap.fits;22.5552;26510.7;25.7724;0
20210307060200450_OBSUPICE-R6_snap.fits;22.3264;26480;18.5855;0
20210307060342680_OBSUPICE-R6_met.fits;15.0492;26503.4;62.687;0.341333
20210307060300525_OBSUPICE-R6_snap.fits;17.4218;26525.4;11.6337;0
20210307060400600_OBSUPICE-R6_snap.fits;19.926;26478.5;18.1697;0
20210307060544365_OBSUPICE-R6_met.fits;21.2959;26493.2;92.7632;0.341333
20210307060500674_OBSUPICE-R6_snap.fits;15.43;26515.1;17.435;0
20210307060650413_OBSUPICE-R6_met.fits;15.5219;26502;32.4532;0.170667
20210307060600749_OBSUPICE-R6_snap.fits;19.6901;26523.9;15.8794;0
20210307060700824_OBSUPICE-R6_snap.fits;16.7928;26472.7;22.6752;0
20210307060800898_OBSUPICE-R6_snap.fits;21.1145;26466.8;14.7052;0
20210307060900973_OBSUPICE-R6_snap.fits;17.7218;26523.9;14.7775;0
20210307061050029_OBSUPICE-R6_met.fits;17.171;26500.5;57.5818;0.170667
20210307061001048_OBSUPICE-R6_snap.fits;16.0636;26502;12.1553;0
20210307061101122_OBSUPICE-R6_snap.fits;20.0316;26488.8;17.4531;0
20210307061201197_OBSUPICE-R6_snap.fits;18.5308;26506.3;16.8419;0
20210307061301272_OBSUPICE-R6_snap.fits;21.5147;26459.5;18.8787;0
20210307061401346_OBSUPICE-R6_snap.fits;17.7856;26510.7;15.3111;0
20210307061501421_OBSUPICE-R6_snap.fits;18.1471;26494.6;14.5163;0
20210307061601496_OBSUPICE-R6_snap.fits;17.8912;26531.2;17.0889;0
20210307061716418_OBSUPICE-R6_met.fits;15.5743;26504.9;35.0677;0.170667
20210307061722562_OBSUPICE-R6_met.fits;22.1819;26497.6;60.6344;0.170667
20210307061701570_OBSUPICE-R6_snap.fits;18.3504;26545.9;15.7581;0
20210307061801645_OBSUPICE-R6_snap.fits;17.8071;26521;22.3819;0
20210307061901720_OBSUPICE-R6_snap.fits;25.8272;26458;14.5469;0
20210307062001794_OBSUPICE-R6_snap.fits;20.0133;26544.4;13.3446;0
20210307062101869_OBSUPICE-R6_snap.fits;16.8284;26488.8;12.965;0
20210307062201944_OBSUPICE-R6_snap.fits;16.6317;26547.4;20.3155;0
20210307062305432_OBSUPICE-R6_met.fits;16.9202;26494.6;34.5957;0.170667
20210307062340589_OBSUPICE-R6_met.fits;20.5718;26504.9;80.5414;0.170667
20210307062302018_OBSUPICE-R6_snap.fits;21.0872;26534.2;13.3048;0
20210307062402093_OBSUPICE-R6_snap.fits;26.1399;26468.3;18.1981;0
20210307062502168_OBSUPICE-R6_snap.fits;14.3239;26485.8;12.9438;0
20210307062602242_OBSUPICE-R6_snap.fits;17.6199;26535.6;14.4325;0
20210307062739864_OBSUPICE-R6_met.fits;19.0451;26488.8;66.1058;0.170667
20210307062702317_OBSUPICE-R6_snap.fits;21.6385;26532.7;15.692;0
20210307062802392_OBSUPICE-R6_snap.fits;20.288;26472.7;16.0803;0
20210307062902466_OBSUPICE-R6_snap.fits;20.1525;26541.5;16.9981;0
20210307063002541_OBSUPICE-R6_snap.fits;23.5222;26519.5;22.2564;0
20210307063108760_OBSUPICE-R6_met.fits;25.733;26504.9;60.4067;0.170667
20210307063102616_OBSUPICE-R6_snap.fits;20.4658;26469.7;12.0939;0
20210307063249453_OBSUPICE-R6_met.fits;20.0815;26496.1;41.1386;0.170667
20210307063202690_OBSUPICE-R6_snap.fits;18.3388;26490.2;21.1057;0
20210307063302765_OBSUPICE-R6_snap.fits;18.3378;26490.2;10.813;0
20210307063402840_OBSUPICE-R6_snap.fits;21.4938;26529.8;19.4429;0
20210307063500354_OBSUPICE-R6_met.fits;14.2893;26500.5;29.4413;0.170667
20210307063502914_OBSUPICE-R6_snap.fits;22.2908;26449.2;22.6571;0
20210307063630978_OBSUPICE-R6_met.fits;17.9287;26509.3;40.5752;0.170667
20210307063602989_OBSUPICE-R6_snap.fits;19.9026;26465.3;13.6927;0
20210307063703064_OBSUPICE-R6_snap.fits;20.7847;26512.2;14.8018;0
20210307063839832_OBSUPICE-R6_met.fits;18.2856;26522.5;43.7041;0.341333
20210307063803138_OBSUPICE-R6_snap.fits;18.4332;26466.8;10.5933;0
20210307063903213_OBSUPICE-R6_snap.fits;16.7881;26544.4;10.2733;0
20210307064003288_OBSUPICE-R6_snap.fits;25.5794;26455.1;16.5115;0
20210307064103362_OBSUPICE-R6_snap.fits;21.3738;26471.2;14.715;0
20210307064203437_OBSUPICE-R6_snap.fits;18.5918;26540;19.3002;0
20210307064303512_OBSUPICE-R6_snap.fits;17.1082;26528.3;12.3946;0
20210307064403586_OBSUPICE-R6_snap.fits;21.6628;26516.6;31.1899;0
20210307064503661_OBSUPICE-R6_snap.fits;23.2326;26509.3;15.5321;0
20210307064607320_OBSUPICE-R6_met.fits;17.6025;26494.6;39.2011;0.170667
20210307064603736_OBSUPICE-R6_snap.fits;19.9032;26477.1;20.4274;0
20210307064734872_OBSUPICE-R6_met.fits;19.4494;26506.3;43.6759;0.170667
20210307064703810_OBSUPICE-R6_snap.fits;15.1649;26450.7;15.5659;0
20210307064803885_OBSUPICE-R6_snap.fits;16.5578;26453.6;18.9097;0
20210307064903960_OBSUPICE-R6_snap.fits;19.3811;26493.2;21.4089;0
20210307065004034_OBSUPICE-R6_snap.fits;22.5955;26496.1;19.2605;0
20210307065110424_OBSUPICE-R6_met.fits;22.3622;26499;62.8416;0.512
20210307065148653_OBSUPICE-R6_met.fits;15.3006;26502;230.857;1.536
20210307065104109_OBSUPICE-R6_snap.fits;23.1667;26510.7;18.3403;0
20210307065228418_OBSUPICE-R6_met.fits;16.8478;26512.2;101.535;0.341333
20210307065204184_OBSUPICE-R6_snap.fits;16.6025;26449.2;12.8078;0
20210307065304258_OBSUPICE-R6_snap.fits;20.1165;26509.3;17.3134;0
20210307065404333_OBSUPICE-R6_snap.fits;19.2601;26518.1;16.2989;0
20210307065504408_OBSUPICE-R6_snap.fits;21.2139;26547.4;14.7585;0
20210307065604482_OBSUPICE-R6_snap.fits;23.2321;26500.5;17.8293;0
20210307065714456_OBSUPICE-R6_met.fits;18.24;26490.2;40.0443;0.170667
20210307065704557_OBSUPICE-R6_snap.fits;20.0834;26532.7;15.0677;0
20210307065804632_OBSUPICE-R6_snap.fits;18.5794;26460.9;15.5606;0
20210307065904706_OBSUPICE-R6_snap.fits;13.6831;26506.3;11.4969;0
