# file name; noise; peak f.; mag.; duration
20210307200002946_OBSUPICE-R6_snap.fits;18.6825;26458;14.277;0
20210307200103021_OBSUPICE-R6_snap.fits;15.1893;26485.8;14.969;0
20210307200203096_OBSUPICE-R6_snap.fits;21.8395;26543;16.9796;0
20210307200303170_OBSUPICE-R6_snap.fits;18.4595;26485.8;11.7;0
20210307200403245_OBSUPICE-R6_snap.fits;17.7314;26455.1;14.4951;0
20210307200504514_OBSUPICE-R6_met.fits;16.6654;26487.3;44.8108;0.170667
20210307200503320_OBSUPICE-R6_snap.fits;17.3822;26543;15.0823;0
20210307200603394_OBSUPICE-R6_snap.fits;21.4277;26499;22.2617;0
20210307200703469_OBSUPICE-R6_snap.fits;20.2171;26510.7;16.9303;0
20210307200803544_OBSUPICE-R6_snap.fits;19.8518;26491.7;17.684;0
20210307200903618_OBSUPICE-R6_snap.fits;17.0445;26528.3;11.5192;0
20210307201003693_OBSUPICE-R6_snap.fits;19.5529;26471.2;14.7249;0
20210307201116738_OBSUPICE-R6_met.fits;15.7372;26500.5;52.9025;0.512
20210307201103768_OBSUPICE-R6_snap.fits;19.1503;26535.6;16.4501;0
20210307201203842_OBSUPICE-R6_snap.fits;15.1969;26499;18.3595;0
20210307201303917_OBSUPICE-R6_snap.fits;17.8901;26485.8;12.2246;0
20210307201403992_OBSUPICE-R6_snap.fits;16.7765;26522.5;13.3513;0
20210307201504066_OBSUPICE-R6_snap.fits;24.461;26496.1;13.1599;0
20210307201604141_OBSUPICE-R6_snap.fits;18.182;26531.2;18.607;0
20210307201704216_OBSUPICE-R6_snap.fits;17.9121;26465.3;12.0152;0
20210307201804290_OBSUPICE-R6_snap.fits;22.2959;26506.3;15.9299;0
20210307201916312_OBSUPICE-R6_met.fits;17.2421;26503.4;46.4008;0.170667
20210307201949933_OBSUPICE-R6_met.fits;22.5516;26500.5;62.3038;0.341333
20210307201904365_OBSUPICE-R6_snap.fits;21.75;26471.2;17.2947;0
20210307202004440_OBSUPICE-R6_snap.fits;21.4673;26538.6;15.2872;0
20210307202104514_OBSUPICE-R6_snap.fits;17.5817;26496.1;13.5783;0
20210307202204589_OBSUPICE-R6_snap.fits;20.0481;26462.4;17.8834;0
20210307202304664_OBSUPICE-R6_snap.fits;19.2367;26545.9;13.654;0
20210307202404738_OBSUPICE-R6_snap.fits;18.027;26535.6;14.0344;0
20210307202504813_OBSUPICE-R6_snap.fits;18.5667;26449.2;19.0966;0
20210307202634925_OBSUPICE-R6_met.fits;19.121;26502;40.2278;0.341333
20210307202604888_OBSUPICE-R6_snap.fits;19.0654;26509.3;19.4939;0
20210307202704962_OBSUPICE-R6_snap.fits;17.7596;26468.3;12.1046;0
20210307202805037_OBSUPICE-R6_snap.fits;18.3184;26491.7;12.0231;0
20210307202905112_OBSUPICE-R6_snap.fits;16.5758;26465.3;20.1218;0
20210307203016621_OBSUPICE-R6_met.fits;19.7603;26503.4;47.0664;0.341333
20210307203040344_OBSUPICE-R6_met.fits;17.6644;26502;75.6158;0.341333
20210307203047853_OBSUPICE-R6_met.fits;24.0645;26497.6;57.3965;0.170667
20210307203005186_OBSUPICE-R6_snap.fits;17.9614;26525.4;21.3299;0
20210307203105261_OBSUPICE-R6_snap.fits;17.1172;26502;14.9282;0
20210307203205336_OBSUPICE-R6_snap.fits;19.475;26482.9;16.4724;0
20210307203305410_OBSUPICE-R6_snap.fits;20.1746;26477.1;15.3593;0
20210307203405485_OBSUPICE-R6_snap.fits;19.9545;26475.6;16.9586;0
20210307203527917_OBSUPICE-R6_met.fits;17.8591;26478.5;74.3603;0.170667
20210307203505560_OBSUPICE-R6_snap.fits;20.063;26482.9;19.9126;0
20210307203605634_OBSUPICE-R6_snap.fits;16.1331;26528.3;15.8612;0
20210307203705709_OBSUPICE-R6_snap.fits;19.1239;26506.3;14.4099;0
20210307203805784_OBSUPICE-R6_snap.fits;15.8353;26538.6;14.7404;0
20210307203946818_OBSUPICE-R6_met.fits;15.4497;26496.1;113.646;0.341333
20210307203905858_OBSUPICE-R6_snap.fits;20.3831;26475.6;14.1363;0
20210307204005933_OBSUPICE-R6_snap.fits;23.6492;26474.1;12.9509;0
20210307204137069_OBSUPICE-R6_met.fits;17.3858;26504.9;51.9194;0.341333
20210307204152088_OBSUPICE-R6_met.fits;21.9896;26496.1;46.5716;0.170667
20210307204106008_OBSUPICE-R6_snap.fits;19.2997;26494.6;16.8546;0
20210307204206082_OBSUPICE-R6_snap.fits;19.0539;26541.5;21.3223;0
20210307204306157_OBSUPICE-R6_snap.fits;17.1495;26522.5;15.6916;0
20210307204406232_OBSUPICE-R6_snap.fits;23.5457;26455.1;23.3741;0
20210307204557506_OBSUPICE-R6_met.fits;22.7756;26491.7;84.4432;0.341333
20210307204506306_OBSUPICE-R6_snap.fits;23.2045;26528.3;16.237;0
20210307204606381_OBSUPICE-R6_snap.fits;17.5767;26503.4;13.9563;0
20210307204706456_OBSUPICE-R6_snap.fits;17.3034;26475.6;18.4905;0
20210307204806530_OBSUPICE-R6_snap.fits;17.0142;26509.3;14.3031;0
20210307204916504_OBSUPICE-R6_met.fits;19.8798;26493.2;91.2574;0.341333
20210307204954050_OBSUPICE-R6_met.fits;18.5931;26504.9;37.8487;0.170667
20210307204906605_OBSUPICE-R6_snap.fits;20.8646;26477.1;23.6232;0
20210307205006680_OBSUPICE-R6_snap.fits;18.2229;26456.5;17.0152;0
20210307205106754_OBSUPICE-R6_snap.fits;20.6709;26502;16.6135;0
20210307205229186_OBSUPICE-R6_met.fits;21.0616;26504.9;47.9283;0.170667
20210307205206829_OBSUPICE-R6_snap.fits;18.9331;26481.4;14.3128;0
20210307205320216_OBSUPICE-R6_met.fits;15.1078;26490.2;165.034;1.536
20210307205306904_OBSUPICE-R6_snap.fits;19.1096;26462.4;16.5337;0
20210307205406978_OBSUPICE-R6_snap.fits;19.5761;26522.5;21.0418;0
20210307205545112_OBSUPICE-R6_met.fits;17.6299;26502;68.4425;0.341333
20210307205507053_OBSUPICE-R6_snap.fits;16.4406;26523.9;16.9224;0
20210307205607128_OBSUPICE-R6_snap.fits;21.6881;26513.7;15.183;0
20210307205707202_OBSUPICE-R6_snap.fits;17.1248;26535.6;16.7992;0
20210307205807277_OBSUPICE-R6_snap.fits;16.839;26468.3;17.6589;0
20210307205907352_OBSUPICE-R6_snap.fits;16.8121;26449.2;14.1691;0
