# file name; noise; peak f.; mag.; duration
20210307080009261_OBSUPICE-R6_snap.fits;17.7589;26529.8;14.3333;0
20210307080109336_OBSUPICE-R6_snap.fits;19.5178;26525.4;24.7636;0
20210307080222381_OBSUPICE-R6_met.fits;17.3813;26515.1;156.432;0.341333
20210307080209410_OBSUPICE-R6_snap.fits;22.0554;26474.1;17.1257;0
20210307080309485_OBSUPICE-R6_snap.fits;18.7412;26523.9;16.8467;0
20210307080409560_OBSUPICE-R6_snap.fits;17.9619;26469.7;17.6606;0
20210307080509634_OBSUPICE-R6_snap.fits;25.5721;26487.3;19.7338;0
20210307080609709_OBSUPICE-R6_snap.fits;20.054;26471.2;19.2673;0
20210307080709784_OBSUPICE-R6_snap.fits;21.2706;26477.1;13.7548;0
20210307080812760_OBSUPICE-R6_met.fits;18.033;26480;39.0404;0.170667
20210307080820269_OBSUPICE-R6_met.fits;19.5971;26510.7;61.9691;0.170667
20210307080854744_OBSUPICE-R6_met.fits;18.3774;26496.1;36.879;0.341333
20210307080809858_OBSUPICE-R6_snap.fits;17.9464;26469.7;14.4283;0
20210307080909933_OBSUPICE-R6_snap.fits;17.85;26538.6;18.2896;0
20210307081010008_OBSUPICE-R6_snap.fits;20.391;26525.4;18.096;0
20210307081124248_OBSUPICE-R6_met.fits;23.5446;26502;48.1295;0.170667
20210307081110082_OBSUPICE-R6_snap.fits;18.8678;26503.4;16.893;0
20210307081226712_OBSUPICE-R6_met.fits;17.2587;26503.4;36.491;0.170667
20210307081210157_OBSUPICE-R6_snap.fits;20.1337;26506.3;18.3765;0
20210307081310232_OBSUPICE-R6_snap.fits;19.4417;26475.6;16.4865;0
20210307081413549_OBSUPICE-R6_met.fits;18.672;26493.2;104.562;0.170667
20210307081410306_OBSUPICE-R6_snap.fits;17.939;26484.4;15.9327;0
20210307081512258_OBSUPICE-R6_met.fits;20.194;26502;54.309;0.170667
20210307081510381_OBSUPICE-R6_snap.fits;18.9956;26497.6;16.725;0
20210307081628376_OBSUPICE-R6_met.fits;18.4772;26493.2;38.6962;0.170667
20210307081610456_OBSUPICE-R6_snap.fits;25.0137;26535.6;22.4718;0
20210307081738861_OBSUPICE-R6_met.fits;22.7387;26499;46.7992;0.170667
20210307081710530_OBSUPICE-R6_snap.fits;18.3886;26537.1;19.7442;0
20210307081810605_OBSUPICE-R6_snap.fits;19.4864;26490.2;11.8117;0
20210307081910680_OBSUPICE-R6_snap.fits;17.6392;26475.6;15.7074;0
20210307082010754_OBSUPICE-R6_snap.fits;18.5282;26465.3;19.8509;0
20210307082153837_OBSUPICE-R6_met.fits;19.8867;26499;46.1069;0.170667
20210307082110829_OBSUPICE-R6_snap.fits;20.3936;26490.2;23.1966;0
20210307082210904_OBSUPICE-R6_snap.fits;24.3963;26472.7;26.7592;0
20210307082310978_OBSUPICE-R6_snap.fits;20.4341;26480;21.0574;0
20210307082440749_OBSUPICE-R6_met.fits;29.8921;26504.9;438.883;0.682667
20210307082411053_OBSUPICE-R6_snap.fits;17.1536;26474.1;18.2986;0
20210307082511128_OBSUPICE-R6_snap.fits;20.8214;26532.7;16.217;0
20210307082628781_OBSUPICE-R6_met.fits;16.2168;26500.5;34.7225;0.170667
20210307082611202_OBSUPICE-R6_snap.fits;15.8512;26515.1;19.2551;0
20210307082716568_OBSUPICE-R6_met.fits;17.5602;26500.5;36.4038;0.341333
20210307082744386_OBSUPICE-R6_met.fits;16.4635;26503.4;41.7987;0.512
20210307082711277_OBSUPICE-R6_snap.fits;19.2477;26523.9;18.9747;0
20210307082811352_OBSUPICE-R6_snap.fits;21.1986;26500.5;16.408;0
20210307082920984_OBSUPICE-R6_met.fits;23.5316;26494.6;51.391;0.170667
20210307082936514_OBSUPICE-R6_met.fits;15.8433;26482.9;235.108;1.536
20210307082956482_OBSUPICE-R6_met.fits;20.9712;26499;177.976;0.341333
20210307082911426_OBSUPICE-R6_snap.fits;20.0125;26475.6;15.9819;0
20210307083046317_OBSUPICE-R6_met.fits;16.2821;26503.4;63.4166;0.341333
20210307083011501_OBSUPICE-R6_snap.fits;18.7783;26468.3;13.4999;0
20210307083112770_OBSUPICE-R6_met.fits;18.0086;26534.2;45.1293;0.170667
20210307083111576_OBSUPICE-R6_snap.fits;17.0148;26472.7;13.4867;0
20210307083211650_OBSUPICE-R6_snap.fits;20.4689;26484.4;21.9812;0
20210307083349101_OBSUPICE-R6_met.fits;20.3624;26497.6;44.2033;0.170667
20210307083311725_OBSUPICE-R6_snap.fits;22.2501;26482.9;24.028;0
20210307083411800_OBSUPICE-R6_snap.fits;16.7009;26515.1;18.1738;0
20210307083555736_OBSUPICE-R6_met.fits;19.0151;26512.2;59.4321;0.170667
20210307083511874_OBSUPICE-R6_snap.fits;24.3821;26449.2;16.527;0
20210307083611949_OBSUPICE-R6_snap.fits;16.684;26450.7;24.1993;0
20210307083751106_OBSUPICE-R6_met.fits;18.2082;26481.4;43.3911;0.170667
20210307083712024_OBSUPICE-R6_snap.fits;17.3398;26532.7;19.3059;0
20210307083812098_OBSUPICE-R6_snap.fits;19.573;26449.2;18.2432;0
20210307083912173_OBSUPICE-R6_snap.fits;22.2275;26540;18.7035;0
20210307084012248_OBSUPICE-R6_snap.fits;20.1032;26453.6;17.0762;0
20210307084112322_OBSUPICE-R6_snap.fits;20.169;26487.3;13.5259;0
20210307084256088_OBSUPICE-R6_met.fits;18.2398;26485.8;39.3796;0.170667
20210307084212397_OBSUPICE-R6_snap.fits;21.881;26547.4;17.4753;0
20210307084407085_OBSUPICE-R6_met.fits;17.4201;26493.2;35.2116;0.170667
20210307084312472_OBSUPICE-R6_snap.fits;19.8093;26504.9;16.4441;0
20210307084412546_OBSUPICE-R6_snap.fits;16.7742;26516.6;20.167;0
20210307084512621_OBSUPICE-R6_snap.fits;26.1195;26519.5;27.4418;0
20210307084656728_OBSUPICE-R6_met.fits;19.294;26507.8;223.051;0.682667
20210307084612696_OBSUPICE-R6_snap.fits;18.9763;26500.5;14.8494;0
20210307084712770_OBSUPICE-R6_snap.fits;17.5738;26493.2;18.7583;0
20210307084858072_OBSUPICE-R6_met.fits;19.4938;26502;153.545;0.341333
20210307084812845_OBSUPICE-R6_snap.fits;19.4324;26497.6;19.4572;0
20210307084912920_OBSUPICE-R6_snap.fits;21.2887;26499;11.4016;0
20210307085009581_OBSUPICE-R6_met.fits;20.1406;26502;47.1264;0.170667
20210307085100098_OBSUPICE-R6_met.fits;16.4661;26512.2;37.5726;0.170667
20210307085012994_OBSUPICE-R6_snap.fits;23.4086;26463.9;13.7074;0
20210307085121090_OBSUPICE-R6_met.fits;14.5916;26507.8;30.9669;0.170667
20210307085113069_OBSUPICE-R6_snap.fits;19.9806;26519.5;16.4576;0
20210307085213144_OBSUPICE-R6_snap.fits;17.7154;26487.3;17.7043;0
20210307085314925_OBSUPICE-R6_met.fits;17.4979;26488.8;62.8663;0.341333
20210307085313218_OBSUPICE-R6_snap.fits;18.8289;26519.5;20.383;0
20210307085413293_OBSUPICE-R6_snap.fits;19.0005;26513.7;18.198;0
20210307085535042_OBSUPICE-R6_met.fits;15.305;26504.9;40.2996;0.170667
20210307085513368_OBSUPICE-R6_snap.fits;18.135;26490.2;21.8472;0
20210307085613442_OBSUPICE-R6_snap.fits;18.9067;26465.3;14.2308;0
20210307085801986_OBSUPICE-R6_met.fits;17.9676;26503.4;46.9554;0.170667
20210307085713517_OBSUPICE-R6_snap.fits;20.4008;26466.8;19.0211;0
20210307085904621_OBSUPICE-R6_met.fits;16.9952;26491.7;44.4259;0.682667
20210307085813592_OBSUPICE-R6_snap.fits;19.1925;26507.8;13.4431;0
20210307085913666_OBSUPICE-R6_snap.fits;18.4609;26525.4;19.5444;0
