# file name; noise; peak f.; mag.; duration
20210307000029741_OBSUPICE-R6_met.fits;21.7281;26509.3;61.8909;0.170667
20210307000051757_OBSUPICE-R6_met.fits;24.1841;26499;116.126;0.512
20210307000033496_OBSUPICE-R6_snap.fits;20.3998;26525.4;17.5159;0
20210307000221016_OBSUPICE-R6_met.fits;21.3109;26496.1;50.4055;5.29067
20210307000133570_OBSUPICE-R6_snap.fits;18.541;26459.5;21.5236;0
20210307000233645_OBSUPICE-R6_snap.fits;18.2217;26494.6;18.2533;0
20210307000333720_OBSUPICE-R6_snap.fits;20.5435;26494.6;21.9226;0
20210307000433794_OBSUPICE-R6_snap.fits;21.6742;26544.4;27.6521;0
20210307000533869_OBSUPICE-R6_snap.fits;20.7881;26532.7;16.8656;0
20210307000633944_OBSUPICE-R6_snap.fits;15.6071;26529.8;15.6272;0
20210307000734018_OBSUPICE-R6_snap.fits;16.7487;26487.3;16.8308;0
20210307000830850_OBSUPICE-R6_met.fits;15.265;26502;47.4951;0.853333
20210307000852184_OBSUPICE-R6_met.fits;18.9244;26502;49.639;0.170667
20210307000834093_OBSUPICE-R6_snap.fits;21.8814;26478.5;13.5607;0
20210307000946968_OBSUPICE-R6_met.fits;21.9124;26504.9;44.7257;0.170667
20210307000934168_OBSUPICE-R6_snap.fits;22.048;26547.4;18.5076;0
20210307001034242_OBSUPICE-R6_snap.fits;24.0822;26482.9;21.0654;0
20210307001134317_OBSUPICE-R6_snap.fits;17.535;26496.1;19.5143;0
20210307001238829_OBSUPICE-R6_met.fits;22.0173;26509.3;76.6602;0.341333
20210307001321666_OBSUPICE-R6_met.fits;22.4896;26531.2;46.4616;0.170667
20210307001234392_OBSUPICE-R6_snap.fits;16.0336;26494.6;15.6438;0
20210307001334466_OBSUPICE-R6_snap.fits;26.0349;26515.1;17.9764;0
20210307001434541_OBSUPICE-R6_snap.fits;19.4297;26453.6;18.2387;0
20210307001534616_OBSUPICE-R6_snap.fits;21.8345;26506.3;16.6087;0
20210307001634690_OBSUPICE-R6_snap.fits;18.118;26510.7;18.8487;0
20210307001734765_OBSUPICE-R6_snap.fits;16.9176;26496.1;68.9638;0
20210307001832962_OBSUPICE-R6_met.fits;16.0011;26496.1;34.7637;0.512
20210307001906754_OBSUPICE-R6_met.fits;17.5198;26503.4;45.5448;0.170667
20210307001928429_OBSUPICE-R6_met.fits;21.1393;26497.6;48.1525;0.170667
20210307001834840_OBSUPICE-R6_snap.fits;17.0159;26529.8;15.5561;0
20210307002006488_OBSUPICE-R6_met.fits;17.2904;26497.6;50.7364;0.170667
20210307001934914_OBSUPICE-R6_snap.fits;16.2008;26515.1;17.4091;0
20210307002110658_OBSUPICE-R6_met.fits;21.6397;26494.6;79.6545;0.341333
20210307002034989_OBSUPICE-R6_snap.fits;21.1153;26538.6;14.2102;0
20210307002135064_OBSUPICE-R6_snap.fits;19.4691;26543;16.9392;0
20210307002235138_OBSUPICE-R6_snap.fits;21.09;26540;18.4657;0
20210307002349720_OBSUPICE-R6_met.fits;24.3891;26504.9;75.1528;0.341333
20210307002352962_OBSUPICE-R6_met.fits;18.9377;26507.8;46.0676;0.170667
20210307002335213_OBSUPICE-R6_snap.fits;17.5739;26512.2;15.7603;0
20210307002435288_OBSUPICE-R6_snap.fits;19.5771;26516.6;15.0214;0
20210307002535362_OBSUPICE-R6_snap.fits;21.1786;26499;16.7178;0
20210307002635437_OBSUPICE-R6_snap.fits;21.9852;26488.8;18.9214;0
20210307002735512_OBSUPICE-R6_snap.fits;21.5275;26478.5;15.8018;0
20210307002840536_OBSUPICE-R6_met.fits;20.3541;26494.6;41.1474;0.170667
20210307002835586_OBSUPICE-R6_snap.fits;18.6284;26459.5;17.4046;0
20210307003014402_OBSUPICE-R6_met.fits;17.8056;26499;38.1797;0.170667
20210307002935661_OBSUPICE-R6_snap.fits;19.0275;26472.7;15.958;0
20210307003047512_OBSUPICE-R6_met.fits;21.4869;26532.7;54.4792;0.170667
20210307003104749_OBSUPICE-R6_met.fits;18.1631;26499;108.135;0.170667
20210307003035736_OBSUPICE-R6_snap.fits;18.0437;26518.1;16.6926;0
20210307003135810_OBSUPICE-R6_snap.fits;19.1486;26452.1;19.3781;0
20210307003307458_OBSUPICE-R6_met.fits;19.2574;26500.5;52.9614;0.170667
20210307003235885_OBSUPICE-R6_snap.fits;19.4555;26480;19.6021;0
20210307003406680_OBSUPICE-R6_met.fits;16.8934;26493.2;45.3185;0.341333
20210307003335960_OBSUPICE-R6_snap.fits;17.3871;26506.3;13.9306;0
20210307003436034_OBSUPICE-R6_snap.fits;19.94;26466.8;15.3731;0
20210307003546349_OBSUPICE-R6_met.fits;14.5176;26493.2;34.7078;0.170667
20210307003536109_OBSUPICE-R6_snap.fits;24.9763;26459.5;20.643;0
20210307003636184_OBSUPICE-R6_snap.fits;22.795;26525.4;22.0127;0
20210307003736258_OBSUPICE-R6_snap.fits;18.743;26458;16.5564;0
20210307003856813_OBSUPICE-R6_met.fits;17.1281;26497.6;44.7956;0.170667
20210307003836333_OBSUPICE-R6_snap.fits;16.9951;26534.2;17.491;0
20210307003936408_OBSUPICE-R6_snap.fits;20.4157;26453.6;18.4853;0
20210307004036482_OBSUPICE-R6_snap.fits;18.2208;26468.3;14.5934;0
20210307004136557_OBSUPICE-R6_snap.fits;25.351;26531.2;19.7917;0
20210307004238509_OBSUPICE-R6_met.fits;18.8876;26504.9;69.5298;0.170667
20210307004236632_OBSUPICE-R6_snap.fits;22.3053;26449.2;15.3371;0
20210307004346776_OBSUPICE-R6_met.fits;18.634;26503.4;55.4357;0.170667
20210307004336706_OBSUPICE-R6_snap.fits;21.045;26480;18.9908;0
20210307004523544_OBSUPICE-R6_met.fits;18.0272;26465.3;41.2249;0.682667
20210307004533272_OBSUPICE-R6_met.fits;20.5174;26463.9;43.954;0.170667
20210307004436781_OBSUPICE-R6_snap.fits;20.162;26480;15.7124;0
20210307004536856_OBSUPICE-R6_snap.fits;19.2717;26534.2;23.214;0
20210307004728301_OBSUPICE-R6_met.fits;24.9579;26502;69.7985;0.170667
20210307004636930_OBSUPICE-R6_snap.fits;23.0196;26515.1;15.7798;0
20210307004737005_OBSUPICE-R6_snap.fits;23.5952;26455.1;20.3865;0
20210307004906264_OBSUPICE-R6_met.fits;16.0359;26494.6;34.0793;0.170667
20210307004837080_OBSUPICE-R6_snap.fits;18.9553;26482.9;13.7335;0
20210307005031597_OBSUPICE-R6_met.fits;19.5933;26497.6;44.4017;2.21867
20210307004937154_OBSUPICE-R6_snap.fits;18.1479;26496.1;15.2955;0
20210307005053272_OBSUPICE-R6_met.fits;24.8383;26503.4;52.9511;0.170667
20210307005037229_OBSUPICE-R6_snap.fits;22.7462;26540;22.8684;0
20210307005137304_OBSUPICE-R6_snap.fits;20.0605;26462.4;21.7458;0
20210307005312024_OBSUPICE-R6_met.fits;19.8582;26488.8;41.9234;0.170667
20210307005237378_OBSUPICE-R6_snap.fits;29.0666;26485.8;21.7723;0
20210307005347522_OBSUPICE-R6_met.fits;18.4197;26504.9;39.6493;0.170667
20210307005337453_OBSUPICE-R6_snap.fits;20.8794;26541.5;19.9718;0
20210307005439064_OBSUPICE-R6_met.fits;19.697;26515.1;86.5881;0.341333
20210307005522925_OBSUPICE-R6_met.fits;18.5152;26496.1;54.255;0.341333
20210307005437528_OBSUPICE-R6_snap.fits;22.3066;26449.2;17.6408;0
20210307005537602_OBSUPICE-R6_snap.fits;14.9637;26543;13.6971;0
20210307005638530_OBSUPICE-R6_met.fits;16.0685;26504.9;83.954;0.512
20210307005637677_OBSUPICE-R6_snap.fits;19.717;26509.3;16.9313;0
20210307005744237_OBSUPICE-R6_met.fits;18.5942;26504.9;44.1841;0.170667
20210307005737752_OBSUPICE-R6_snap.fits;19.3271;26523.9;22.8764;0
20210307005849773_OBSUPICE-R6_met.fits;23.3625;26500.5;79.4338;0.341333
20210307005914520_OBSUPICE-R6_met.fits;18.5842;26500.5;49.6611;0.341333
20210307005837826_OBSUPICE-R6_snap.fits;20.2722;26528.3;15.7791;0
20210307005937901_OBSUPICE-R6_snap.fits;20.6223;26537.1;17.8346;0
