# file name; noise; peak f.; mag.; duration
20210307120123330_OBSUPICE-R6_met.fits;19.713;26496.1;61.0151;0.170667
20210307120027181_OBSUPICE-R6_snap.fits;25.3678;26453.6;18.0314;0
20210307120143981_OBSUPICE-R6_met.fits;17.963;26485.8;61.1877;0.341333
20210307120215725_OBSUPICE-R6_met.fits;18.8283;26537.1;37.6726;0.170667
20210307120127256_OBSUPICE-R6_snap.fits;22.3682;26519.5;19.0481;0
20210307120234328_OBSUPICE-R6_met.fits;16.4366;26507.8;105.691;4.608
20210307120227330_OBSUPICE-R6_snap.fits;22.5181;26515.1;18.7152;0
20210307120327405_OBSUPICE-R6_snap.fits;17.0667;26502;13.0492;0
20210307120427480_OBSUPICE-R6_snap.fits;21.1228;26480;18.167;0
20210307120549912_OBSUPICE-R6_met.fits;16.2432;26499;36.5911;0.170667
20210307120527554_OBSUPICE-R6_snap.fits;23.0062;26494.6;27.8155;0
20210307120659202_OBSUPICE-R6_met.fits;15.961;26500.5;47.8392;0.170667
20210307120627629_OBSUPICE-R6_snap.fits;20.5206;26506.3;17.6;0
20210307120729752_OBSUPICE-R6_met.fits;21.7904;26504.9;121.72;0.512
20210307120801325_OBSUPICE-R6_met.fits;17.7934;26499;88.6171;0.341333
20210307120804397_OBSUPICE-R6_met.fits;15.6073;26494.6;89.6637;0.341333
20210307120727704_OBSUPICE-R6_snap.fits;22.9386;26494.6;24.6592;0
20210307120827778_OBSUPICE-R6_snap.fits;20.3362;26475.6;18.1042;0
20210307120927853_OBSUPICE-R6_snap.fits;19.1301;26484.4;16.3103;0
20210307121054893_OBSUPICE-R6_met.fits;15.0642;26497.6;38.9698;1.70667
20210307121027928_OBSUPICE-R6_snap.fits;15.8466;26456.5;19.2848;0
20210307121128002_OBSUPICE-R6_snap.fits;20.2324;26453.6;22.253;0
20210307121236440_OBSUPICE-R6_met.fits;20.4339;26491.7;41.1201;0.170667
20210307121309208_OBSUPICE-R6_met.fits;14.7451;26484.4;50.2829;0.170667
20210307121228077_OBSUPICE-R6_snap.fits;26.4575;26543;17.5976;0
20210307121328152_OBSUPICE-R6_snap.fits;20.7643;26540;20.6554;0
20210307121456045_OBSUPICE-R6_met.fits;16.1093;26494.6;75.0422;0.341333
20210307121524034_OBSUPICE-R6_met.fits;20.1317;26497.6;136.035;0.341333
20210307121428226_OBSUPICE-R6_snap.fits;19.4042;26506.3;13.5297;0
20210307121528301_OBSUPICE-R6_snap.fits;19.1693;26499;185.931;0
20210307121626669_OBSUPICE-R6_met.fits;19.1693;26499;185.931;0.341333
20210307121628376_OBSUPICE-R6_snap.fits;16.2245;26458;12.8808;0
20210307121728450_OBSUPICE-R6_snap.fits;23.5045;26449.2;16.2903;0
20210307121828525_OBSUPICE-R6_snap.fits;18.108;26518.1;14.7984;0
20210307121928600_OBSUPICE-R6_snap.fits;17.7428;26538.6;16.9321;0
20210307122045570_OBSUPICE-R6_met.fits;21.7174;26500.5;133.391;0.341333
20210307122028674_OBSUPICE-R6_snap.fits;16.8145;26502;19.9937;0
20210307122217730_OBSUPICE-R6_met.fits;18.5082;26506.3;65.9555;1.536
20210307122128749_OBSUPICE-R6_snap.fits;18.41;26477.1;16.9499;0
20210307122308077_OBSUPICE-R6_met.fits;21.9001;26502;81.1975;0.341333
20210307122319512_OBSUPICE-R6_met.fits;20.9196;26500.5;45.9891;0.170667
20210307122228824_OBSUPICE-R6_snap.fits;24.5675;26547.4;23.1719;0
20210307122328898_OBSUPICE-R6_snap.fits;18.68;26510.7;16.0775;0
20210307122438701_OBSUPICE-R6_met.fits;20.1267;26500.5;61.6487;0.341333
20210307122447576_OBSUPICE-R6_met.fits;22.6141;26515.1;60.9713;0.170667
20210307122428973_OBSUPICE-R6_snap.fits;16.2652;26522.5;18.1725;0
20210307122529048_OBSUPICE-R6_snap.fits;20.8941;26513.7;19.9369;0
20210307122629122_OBSUPICE-R6_snap.fits;20.8703;26487.3;12.9463;0
20210307122729197_OBSUPICE-R6_snap.fits;20.2757;26526.9;17.8296;0
20210307122829272_OBSUPICE-R6_snap.fits;27.6297;26519.5;21.4769;0
20210307122929346_OBSUPICE-R6_snap.fits;19.1508;26547.4;17.0591;0
20210307123029421_OBSUPICE-R6_snap.fits;20.2973;26469.7;17.1191;0
20210307123129496_OBSUPICE-R6_snap.fits;18.3837;26538.6;18.7163;0
20210307123313773_OBSUPICE-R6_met.fits;20.4992;26510.7;43.0145;0.512
20210307123229570_OBSUPICE-R6_snap.fits;22.9502;26465.3;16.8332;0
20210307123329645_OBSUPICE-R6_snap.fits;22.9832;26534.2;21.0549;0
20210307123430573_OBSUPICE-R6_met.fits;17.7251;26490.2;49.7889;0.170667
20210307123429720_OBSUPICE-R6_snap.fits;22.9614;26465.3;16.3587;0
20210307123529794_OBSUPICE-R6_snap.fits;19.3575;26507.8;15.2628;0
20210307123629869_OBSUPICE-R6_snap.fits;20.1553;26472.7;15.8526;0
20210307123729944_OBSUPICE-R6_snap.fits;19.387;26532.7;19.0074;0
20210307123830018_OBSUPICE-R6_snap.fits;25.4946;26506.3;22.4973;0
20210307123945624_OBSUPICE-R6_met.fits;22.6029;26513.7;124.047;0.170667
20210307124016856_OBSUPICE-R6_met.fits;20.501;26506.3;63.67;0.170667
20210307123930093_OBSUPICE-R6_snap.fits;19.5206;26449.2;16.6572;0
20210307124116418_OBSUPICE-R6_met.fits;19.2508;26500.5;49.1327;0.341333
20210307124030168_OBSUPICE-R6_snap.fits;20.4065;26523.9;19.314;0
20210307124201474_OBSUPICE-R6_met.fits;21.598;26507.8;52.0863;0.341333
20210307124130242_OBSUPICE-R6_snap.fits;23.1236;26522.5;20.3364;0
20210307124250797_OBSUPICE-R6_met.fits;18.4689;26499;45.7439;0.170667
20210307124230317_OBSUPICE-R6_snap.fits;17.7527;26481.4;16.6003;0
20210307124330392_OBSUPICE-R6_snap.fits;23.8998;26537.1;20.6095;0
20210307124517912_OBSUPICE-R6_met.fits;20.3492;26509.3;88.3389;0.341333
20210307124430466_OBSUPICE-R6_snap.fits;22.4056;26519.5;17.8291;0
20210307124608088_OBSUPICE-R6_met.fits;26.8569;26478.5;77.8183;0.170667
20210307124530541_OBSUPICE-R6_snap.fits;19.9012;26475.6;20.2269;0
20210307124701677_OBSUPICE-R6_met.fits;18.572;26510.7;63.4283;0.170667
20210307124630616_OBSUPICE-R6_snap.fits;18.0968;26468.3;14.0694;0
20210307124730690_OBSUPICE-R6_snap.fits;21.5624;26449.2;23.0767;0
20210307124830765_OBSUPICE-R6_snap.fits;21.4943;26493.2;17.6858;0
20210307125003949_OBSUPICE-R6_met.fits;17.8003;26503.4;43.4939;0.170667
20210307124930840_OBSUPICE-R6_snap.fits;24.6765;26512.2;22.7714;0
20210307125030914_OBSUPICE-R6_snap.fits;22.9559;26512.2;16.4619;0
20210307125130989_OBSUPICE-R6_snap.fits;20.1904;26466.8;16.4472;0
20210307125231064_OBSUPICE-R6_snap.fits;18.4765;26480;21.226;0
20210307125331138_OBSUPICE-R6_snap.fits;19.9598;26497.6;16.932;0
20210307125431213_OBSUPICE-R6_snap.fits;28.6223;26459.5;20.4175;0
20210307125544088_OBSUPICE-R6_met.fits;19.8837;26512.2;109.102;0.341333
20210307125531288_OBSUPICE-R6_snap.fits;24.585;26478.5;27.7395;0
20210307125631362_OBSUPICE-R6_snap.fits;16.7493;26503.4;15.4506;0
20210307125731437_OBSUPICE-R6_snap.fits;18.9393;26523.9;20.7338;0
20210307125831170_OBSUPICE-R6_met.fits;19.6652;26500.5;182.269;0.512
20210307125845165_OBSUPICE-R6_met.fits;19.3235;26504.9;44.6861;0.170667
20210307125912984_OBSUPICE-R6_met.fits;17.5847;26503.4;39.2945;0.170667
20210307125831512_OBSUPICE-R6_snap.fits;20.8801;26491.7;13.9859;0
20210307125933464_OBSUPICE-R6_met.fits;20.398;26499;133.584;0.170667
20210307125951554_OBSUPICE-R6_met.fits;20.3794;26466.8;57.6268;0.170667
20210307125931586_OBSUPICE-R6_snap.fits;20.5912;26516.6;18.3146;0
