# file name; noise; peak f.; mag.; duration
20210307110022701_OBSUPICE-R6_snap.fits;19.1099;26474.1;12.9039;0
20210307110131821_OBSUPICE-R6_met.fits;18.4456;26510.7;40.559;0.341333
20210307110122776_OBSUPICE-R6_snap.fits;23.3185;26471.2;21.8751;0
20210307110239746_OBSUPICE-R6_met.fits;24.4244;26506.3;148.061;0.512
20210307110314904_OBSUPICE-R6_met.fits;17.5434;26487.3;46.6899;0.341333
20210307110222850_OBSUPICE-R6_snap.fits;24.4274;26512.2;17.8955;0
20210307110338626_OBSUPICE-R6_met.fits;20.2514;26499;133.068;0.512
20210307110322925_OBSUPICE-R6_snap.fits;18.0144;26522.5;13.0715;0
20210307110423000_OBSUPICE-R6_snap.fits;17.5998;26543;15.8751;0
20210307110618370_OBSUPICE-R6_met.fits;17.0588;26500.5;60.5771;0.170667
20210307110523074_OBSUPICE-R6_snap.fits;17.907;26452.1;17.8793;0
20210307110623149_OBSUPICE-R6_snap.fits;22.2727;26459.5;16.9735;0
20210307110723224_OBSUPICE-R6_snap.fits;22.3018;26463.9;20.3555;0
20210307110912621_OBSUPICE-R6_met.fits;21.1028;26477.1;53.1729;0.170667
20210307110823298_OBSUPICE-R6_snap.fits;21.491;26449.2;15.3595;0
20210307110949485_OBSUPICE-R6_met.fits;17.0649;26512.2;37.5549;0.170667
20210307110923373_OBSUPICE-R6_snap.fits;20.1174;26458;13.3505;0
20210307111023448_OBSUPICE-R6_snap.fits;19.7806;26469.7;14.5114;0
20210307111123522_OBSUPICE-R6_snap.fits;16.3462;26482.9;16.4319;0
20210307111309165_OBSUPICE-R6_met.fits;22.3878;26493.2;46.9735;0.170667
20210307111223597_OBSUPICE-R6_snap.fits;27.8537;26487.3;24.5551;0
20210307111323672_OBSUPICE-R6_snap.fits;20.7005;26491.7;15.8694;0
20210307111500269_OBSUPICE-R6_met.fits;20.1597;26460.9;69.8689;0.170667
20210307111423746_OBSUPICE-R6_snap.fits;20.1413;26513.7;17.3747;0
20210307111523821_OBSUPICE-R6_snap.fits;19.6826;26456.5;14.936;0
20210307111632941_OBSUPICE-R6_met.fits;20.7669;26499;46.3659;0.170667
20210307111623896_OBSUPICE-R6_snap.fits;19.5109;26502;16.979;0
20210307111723970_OBSUPICE-R6_snap.fits;21.76;26504.9;20.8375;0
20210307111821144_OBSUPICE-R6_met.fits;18.4189;26499;37.952;0.170667
20210307111845549_OBSUPICE-R6_met.fits;15.488;26493.2;35.8607;0.170667
20210307111912514_OBSUPICE-R6_met.fits;18.8467;26512.2;49.5841;0.341333
20210307111824045_OBSUPICE-R6_snap.fits;22.9175;26452.1;18.641;0
20210307111924973_OBSUPICE-R6_met.fits;16.0853;26484.4;34.7525;0.170667
20210307112007981_OBSUPICE-R6_met.fits;17.5243;26485.8;62.2717;0.170667
20210307111924120_OBSUPICE-R6_snap.fits;19.6789;26482.9;18.056;0
20210307112024194_OBSUPICE-R6_snap.fits;18.9743;26531.2;16.6494;0
20210307112124269_OBSUPICE-R6_snap.fits;14.3752;26496.1;19.8554;0
20210307112238850_OBSUPICE-R6_met.fits;22.3098;26507.8;80.9966;0.170667
20210307112224344_OBSUPICE-R6_snap.fits;26.2451;26491.7;20.8688;0
20210307112347117_OBSUPICE-R6_met.fits;21.3989;26493.2;63.2526;0.341333
20210307112324418_OBSUPICE-R6_snap.fits;22.4692;26519.5;15.9906;0
20210307112445144_OBSUPICE-R6_met.fits;18.9602;26493.2;40.7486;0.170667
20210307112424493_OBSUPICE-R6_snap.fits;23.8101;26491.7;20.6413;0
20210307112524568_OBSUPICE-R6_snap.fits;18.8535;26488.8;13.2955;0
20210307112659629_OBSUPICE-R6_met.fits;18.0208;26499;63.4396;0.170667
20210307112624642_OBSUPICE-R6_snap.fits;17.2211;26545.9;16.4766;0
20210307112806872_OBSUPICE-R6_met.fits;22.9282;26487.3;65.4052;0.341333
20210307112724717_OBSUPICE-R6_snap.fits;25.8613;26475.6;21.0347;0
20210307112824792_OBSUPICE-R6_snap.fits;18.6617;26504.9;23.0188;0
20210307112956952_OBSUPICE-R6_met.fits;21.4123;26503.4;61.9229;0.341333
20210307112959512_OBSUPICE-R6_met.fits;16.7034;26512.2;116.023;0.170667
20210307112924866_OBSUPICE-R6_snap.fits;24.8924;26500.5;20.8664;0
20210307113041837_OBSUPICE-R6_met.fits;25.7523;26497.6;63.9744;1.19467
20210307113024941_OBSUPICE-R6_snap.fits;18.2579;26496.1;14.3993;0
20210307113138328_OBSUPICE-R6_met.fits;22.1873;26504.9;45.7915;0.341333
20210307113125016_OBSUPICE-R6_snap.fits;20.203;26528.3;16.1651;0
20210307113255981_OBSUPICE-R6_met.fits;25.4446;26493.2;59.2781;0.341333
20210307113225090_OBSUPICE-R6_snap.fits;21.8133;26472.7;23.6228;0
20210307113414146_OBSUPICE-R6_met.fits;19.1782;26490.2;52.8807;0.170667
20210307113325165_OBSUPICE-R6_snap.fits;19.0853;26512.2;14.3768;0
20210307113425240_OBSUPICE-R6_snap.fits;28.7038;26487.3;21.7349;0
20210307113525314_OBSUPICE-R6_snap.fits;20.368;26496.1;15.9546;0
20210307113645698_OBSUPICE-R6_met.fits;19.8114;26494.6;117.351;0.341333
20210307113625389_OBSUPICE-R6_snap.fits;17.0951;26547.4;20.1342;0
20210307113725464_OBSUPICE-R6_snap.fits;16.7615;26477.1;14.604;0
20210307113852845_OBSUPICE-R6_met.fits;18.8242;26494.6;54.276;0.853333
20210307113825538_OBSUPICE-R6_snap.fits;18.4611;26509.3;17.9437;0
20210307113956674_OBSUPICE-R6_met.fits;14.4402;26507.8;31.4089;0.170667
20210307114015618_OBSUPICE-R6_met.fits;20.3045;26513.7;49.2198;0.512
20210307113925613_OBSUPICE-R6_snap.fits;25.4394;26528.3;20.494;0
20210307114104088_OBSUPICE-R6_met.fits;21.3664;26491.7;49.0714;0.853333
20210307114025688_OBSUPICE-R6_snap.fits;18.1757;26519.5;21.6877;0
20210307114125762_OBSUPICE-R6_snap.fits;16.9478;26490.2;14.7821;0
20210307114225837_OBSUPICE-R6_snap.fits;18.7834;26547.4;14.8814;0
20210307114325912_OBSUPICE-R6_snap.fits;19.5441;26532.7;19.2059;0
20210307114425986_OBSUPICE-R6_snap.fits;19.3066;26545.9;17.0886;0
20210307114526061_OBSUPICE-R6_snap.fits;24.4452;26456.5;21.7685;0
20210307114626136_OBSUPICE-R6_snap.fits;17.1263;26482.9;16.1978;0
20210307114726210_OBSUPICE-R6_snap.fits;17.6592;26475.6;16.6371;0
20210307114826285_OBSUPICE-R6_snap.fits;17.8225;26509.3;12.4635;0
20210307115020802_OBSUPICE-R6_met.fits;19.0031;26507.8;160.525;0.512
20210307114926360_OBSUPICE-R6_snap.fits;16.7724;26523.9;18.0624;0
20210307115026434_OBSUPICE-R6_snap.fits;23.258;26512.2;19.4554;0
20210307115128045_OBSUPICE-R6_met.fits;16.0891;26509.3;104.263;0.341333
20210307115126509_OBSUPICE-R6_snap.fits;18.7086;26458;14.233;0
20210307115226584_OBSUPICE-R6_snap.fits;17.874;26487.3;19.1815;0
20210307115326658_OBSUPICE-R6_snap.fits;19.7246;26456.5;12.8027;0
20210307115426733_OBSUPICE-R6_snap.fits;22.6682;26450.7;15.6341;0
20210307115531928_OBSUPICE-R6_met.fits;18.0577;26494.6;45.7705;0.170667
20210307115553773_OBSUPICE-R6_met.fits;20.6508;26496.1;50.0806;0.170667
20210307115557528_OBSUPICE-R6_met.fits;18.3643;26484.4;180.187;0.512
20210307115526808_OBSUPICE-R6_snap.fits;16.5957;26456.5;21.2434;0
20210307115639853_OBSUPICE-R6_met.fits;21.4047;26494.6;69.7423;0.341333
20210307115626882_OBSUPICE-R6_snap.fits;21.3674;26526.9;19.0469;0
20210307115726957_OBSUPICE-R6_snap.fits;16.4906;26497.6;12.5738;0
20210307115918744_OBSUPICE-R6_met.fits;17.5599;26493.2;54.7688;0.512
20210307115827032_OBSUPICE-R6_snap.fits;18.9356;26469.7;16.0089;0
20210307115927106_OBSUPICE-R6_snap.fits;21.926;26547.4;22.102;0
