#timestamp,LO_Frequency,Hit,StdDev 
1615132815.2,286047002.5,N
1615132835.9,286047002.7,N
1615132855.7,286047000.0,N
1615132875.6,286047000.5,N
1615132895.4,286047000.4,N
1615132915.2,286047001.0,N
1615132935.1,286047000.6,N
1615132936.0,286047000.6,N
1615132955.8,286046998.2,N
1615132975.7,286046998.6,N
1615132995.5,286047000.9,N
1615133015.3,286047000.2,N
1615133035.2,286047002.5,N
1615133055.9,286047001.8,N
1615133075.7,286047001.9,N
1615133095.6,286047004.3,N
1615133115.4,286047001.8,N
1615133135.2,286047004.0,N
1615133155.1,286047001.5,N
1615133156.0,286047001.5,N
1615133175.8,286047002.1,N
1615133195.7,286047002.4,N
1615133215.5,286047001.7,N
1615133235.3,286047003.8,N
1615133255.2,286047004.2,N
1615133275.0,286047003.5,N
1615133275.9,286047003.5,N
1615133295.8,286047005.9,Y
1615133315.6,286047001.6,P
1615133335.4,286047002.4,P
1615133355.3,286047000.4,N
1615133375.1,286047004.3,Y
1615133395.8,286047001.1,P
1615133415.7,286047002.0,P
1615133435.5,286047002.1,P
1615133455.4,286047002.5,Y
1615133475.2,286047000.9,P
1615133495.0,286047000.0,N
1615133495.9,286047000.0,N
1615133515.8,286046999.7,N
1615133535.6,286047001.5,N
1615133555.4,286047004.3,Y
1615133575.3,286046999.7,P
1615133595.1,286047001.8,P
1615133615.9,286047002.4,N
1615133635.7,286047002.8,N
1615133655.5,286047002.5,N
1615133675.4,286047003.7,Y
1615133695.2,286047002.7,P
1615133715.0,286047002.7,P
1615133716.0,286047002.7,P
1615133735.8,286047000.4,N
1615133755.6,286047000.1,N
1615133775.5,286047002.2,N
1615133795.3,286046999.9,N
1615133815.1,286047002.2,N
1615133835.9,286047001.9,N
1615133855.7,286047001.7,N
1615133875.5,286047001.3,N
1615133895.4,286047002.1,N
1615133915.2,286046999.7,N
1615133935.1,286682705.7,Y
1615133936.0,286047000.2,P
1615133955.8,286046998.3,N
1615133975.6,286046998.3,N
1615133995.5,286047001.1,N
1615134015.3,286046998.2,N
1615134035.1,286047001.0,N
1615134055.9,286047001.2,N
1615134075.7,286046998.3,N
1615134095.6,286046998.6,N
1615134115.4,286046998.7,N
1615134135.2,286046998.1,N
1615134155.1,286046999.5,N
1615134156.0,286046999.5,N
1615134175.8,286046998.1,N
1615134195.6,286047000.4,N
1615134215.5,286047000.2,N
1615134235.3,286047000.3,N
1615134255.2,286047002.7,N
1615134275.9,286047000.4,N
1615134295.7,286047002.1,N
1615134315.6,286047003.8,N
1615134335.4,286047004.4,N
1615134355.2,286047001.4,N
1615134375.1,286047001.6,N
1615134376.0,286047001.6,N
1615134395.8,286047002.8,N
1615134415.7,286047000.0,N
1615134435.5,286047004.3,N
1615134455.3,286047004.1,N
1615134475.2,286047007.6,Y
1615134495.0,286047005.0,P
1615134495.9,286047005.0,N
1615134515.7,286047005.8,N
1615134535.6,286047005.4,N
1615134555.4,286047005.9,Y
1615134575.3,286047001.0,P
1615134595.1,286046998.7,N
1615134596.0,286046998.7,N
1615134615.8,286046999.2,N
1615134635.7,286046996.5,N
1615134655.5,286047002.0,N
1615134675.3,286047001.0,N
1615134695.2,286047000.3,N
1615134715.0,286046999.3,N
1615134715.9,286046999.3,N
1615134735.8,286046999.6,N
1615134755.6,286046995.7,N
1615134775.4,286046995.9,N
1615134795.3,286682702.7,Y
1615134815.1,286046997.8,P
1615134835.9,286046995.1,P
1615134855.7,286046996.5,N
1615134875.5,286046996.7,N
1615134895.4,286046995.6,Y
1615134915.2,286046998.6,P
1615134935.0,286046999.0,N
1615134935.9,286046999.0,N
1615134955.8,286047002.7,Y
1615134975.6,286047003.7,P
1615134995.5,286047005.9,N
1615135015.3,286047006.4,N
1615135035.1,286047004.6,N
1615135055.9,286047004.7,N
1615135075.7,286047007.6,N
1615135095.5,286047003.3,N
1615135115.4,286047003.7,N
1615135135.2,286047004.0,N
1615135155.0,286047000.1,N
1615135156.0,286047000.1,N
1615135175.8,286047000.0,N
1615135195.6,286047000.8,N
1615135215.5,286046998.3,N
1615135235.3,286046998.6,N
1615135255.1,286047000.9,N
1615135275.9,286046998.7,N
1615135295.7,286046998.7,N
1615135315.5,286046999.2,N
1615135335.4,286046997.2,N
1615135355.2,286046998.3,N
1615135375.1,286046999.4,N
1615135376.0,286046999.4,N
1615135395.8,286046998.6,N
1615135415.6,286046996.7,N
1615135435.5,286047001.2,N
1615135455.3,286047000.8,N
1615135475.1,286047000.7,N
1615135495.9,286047000.1,N
1615135515.7,286046998.1,N
1615135535.6,286047001.2,N
1615135555.4,286046999.0,N
1615135575.2,286046999.5,N
1615135595.1,286046999.6,N
1615135596.0,286046999.6,N
1615135615.8,286046996.6,N
1615135635.6,286046997.0,N
1615135655.5,286046998.5,N
1615135675.3,286046998.5,N
1615135695.2,286046996.6,N
1615135715.9,286046996.5,N
1615135735.7,286046996.6,N
1615135755.6,286046997.8,N
1615135775.4,286046994.9,Y
1615135795.2,286046997.6,P
1615135815.1,286046997.2,P
1615135816.0,286046997.2,P
1615135835.8,286046998.0,Y
1615135855.7,286046998.7,P
1615135875.5,286046999.1,N
1615135895.3,286046998.4,N
1615135915.2,286046997.2,Y
1615135935.0,286046998.9,P
1615135935.9,286046998.9,P
1615135955.8,286047000.3,N
1615135975.6,286046998.1,N
1615135995.4,286047000.4,N
1615136015.3,286047000.3,N
1615136035.1,286047002.3,N
1615136055.8,286047000.2,N
1615136075.7,286046998.4,N
1615136095.5,286047001.0,N
1615136115.4,286047000.4,N
1615136135.2,286047001.1,N
1615136155.0,286046999.2,N
1615136155.9,286046999.2,N
1615136175.8,286046998.5,N
1615136195.6,286046999.6,N
1615136215.4,286046999.0,N
1615136235.3,286046998.4,N
1615136255.1,286046998.9,N
1615136275.9,286046998.7,N
1615136295.7,286047000.1,N
1615136315.5,286047001.0,N
1615136335.4,286047000.6,N
1615136355.2,286047000.5,N
1615136375.0,286047002.8,N
1615136375.9,286047002.8,N
1615136395.8,286046999.8,N
