# file name; noise; peak f.; mag.; duration
20210307010118594_OBSUPICE-R6_met.fits;15.8129;26503.4;51.0769;0.170667
20210307010037976_OBSUPICE-R6_snap.fits;20.2433;26465.3;18.2863;0
20210307010138050_OBSUPICE-R6_snap.fits;18.2758;26502;19.4877;0
20210307010252802_OBSUPICE-R6_met.fits;16.6778;26503.4;42.8901;0.170667
20210307010238125_OBSUPICE-R6_snap.fits;19.5674;26496.1;17.8252;0
20210307010338200_OBSUPICE-R6_snap.fits;20.45;26496.1;23.2748;0
20210307010533229_OBSUPICE-R6_met.fits;14.3106;26499;29.0484;0.170667
20210307010438274_OBSUPICE-R6_snap.fits;20.6659;26463.9;18.5652;0
20210307010538349_OBSUPICE-R6_snap.fits;15.9542;26532.7;18.0776;0
20210307010638424_OBSUPICE-R6_snap.fits;22.0572;26513.7;16.9457;0
20210307010744984_OBSUPICE-R6_met.fits;23.2485;26496.1;54.2525;0.170667
20210307010806829_OBSUPICE-R6_met.fits;17.5764;26496.1;140.439;2.38933
20210307010829357_OBSUPICE-R6_met.fits;15.9341;26502;64.6107;0.170667
20210307010738498_OBSUPICE-R6_snap.fits;16.7448;26471.2;17.4095;0
20210307010838573_OBSUPICE-R6_snap.fits;26.2094;26544.4;13.9537;0
20210307010952130_OBSUPICE-R6_met.fits;18.8278;26515.1;45.2758;0.170667
20210307010938648_OBSUPICE-R6_snap.fits;18.787;26503.4;19.9863;0
20210307011038722_OBSUPICE-R6_snap.fits;17.804;26475.6;14.9315;0
20210307011159277_OBSUPICE-R6_met.fits;18.2604;26504.9;72.1537;0.341333
20210307011138797_OBSUPICE-R6_snap.fits;17.0155;26521;16.9345;0
20210307011238872_OBSUPICE-R6_snap.fits;25.0588;26510.7;25.6091;0
20210307011342701_OBSUPICE-R6_met.fits;18.0215;26502;71.8648;0.170667
20210307011338946_OBSUPICE-R6_snap.fits;21.7574;26455.1;12.8494;0
20210307011521176_OBSUPICE-R6_met.fits;17.6944;26512.2;85.0029;0.341333
20210307011439021_OBSUPICE-R6_snap.fits;18.7324;26535.6;16.9091;0
20210307011539096_OBSUPICE-R6_snap.fits;17.3822;26504.9;13.8448;0
20210307011722690_OBSUPICE-R6_met.fits;17.9229;26513.7;44.8766;0.170667
20210307011639170_OBSUPICE-R6_snap.fits;21.0416;26547.4;18.6948;0
20210307011739245_OBSUPICE-R6_snap.fits;16.8288;26502;13.6158;0
20210307011934786_OBSUPICE-R6_met.fits;21.7115;26504.9;113.297;0.512
20210307011839320_OBSUPICE-R6_snap.fits;23.6022;26485.8;18.6894;0
20210307011939394_OBSUPICE-R6_snap.fits;20.5186;26512.2;15.6069;0
20210307012039469_OBSUPICE-R6_snap.fits;19.9375;26525.4;20.3308;0
20210307012139544_OBSUPICE-R6_snap.fits;17.2801;26450.7;14.9796;0
20210307012239618_OBSUPICE-R6_snap.fits;26.4072;26449.2;21.2089;0
20210307012339693_OBSUPICE-R6_snap.fits;20.6576;26458;27.648;0
20210307012439768_OBSUPICE-R6_snap.fits;19.452;26515.1;18.2818;0
20210307012539842_OBSUPICE-R6_snap.fits;16.8239;26512.2;16.6511;0
20210307012639917_OBSUPICE-R6_snap.fits;18.8307;26494.6;18.3499;0
20210307012739992_OBSUPICE-R6_snap.fits;21.8021;26503.4;15.929;0
20210307012852866_OBSUPICE-R6_met.fits;23.6496;26502;47.5957;0.170667
20210307012840066_OBSUPICE-R6_snap.fits;23.0039;26507.8;17.8185;0
20210307012940141_OBSUPICE-R6_snap.fits;19.2322;26459.5;20.6767;0
20210307013111789_OBSUPICE-R6_met.fits;21.2451;26516.6;78.4902;0.512
20210307013129709_OBSUPICE-R6_met.fits;25.0298;26502;55.4509;0.341333
20210307013040216_OBSUPICE-R6_snap.fits;18.843;26468.3;16.4701;0
20210307013223298_OBSUPICE-R6_met.fits;17.7712;26491.7;39.3354;0.170667
20210307013140290_OBSUPICE-R6_snap.fits;19.4018;26484.4;13.3062;0
20210307013240365_OBSUPICE-R6_snap.fits;16.9059;26543;13.0779;0
20210307013340440_OBSUPICE-R6_snap.fits;18.5978;26496.1;18.8762;0
20210307013440514_OBSUPICE-R6_snap.fits;17.1627;26538.6;13.6341;0
20210307013540589_OBSUPICE-R6_snap.fits;23.0964;26478.5;19.7226;0
20210307013640664_OBSUPICE-R6_snap.fits;18.7087;26531.2;16.8645;0
20210307013800536_OBSUPICE-R6_met.fits;17.117;26500.5;43.1747;0.341333
20210307013836888_OBSUPICE-R6_met.fits;18.4475;26499;49.2244;0.341333
20210307013740738_OBSUPICE-R6_snap.fits;17.932;26497.6;17.6735;0
20210307013840813_OBSUPICE-R6_snap.fits;18.7074;26516.6;18.6317;0
20210307013940888_OBSUPICE-R6_snap.fits;19.7155;26504.9;18.472;0
20210307014040962_OBSUPICE-R6_snap.fits;20.0945;26502;22.5514;0
20210307014141037_OBSUPICE-R6_snap.fits;19.4899;26544.4;18.5744;0
20210307014241112_OBSUPICE-R6_snap.fits;18.3593;26504.9;16.332;0
20210307014341186_OBSUPICE-R6_snap.fits;21.7822;26488.8;16.9112;0
20210307014441261_OBSUPICE-R6_snap.fits;19.8936;26480;22.1912;0
20210307014537581_OBSUPICE-R6_met.fits;22.8639;26507.8;46.8571;0.512
20210307014541336_OBSUPICE-R6_snap.fits;20.916;26526.9;18.7527;0
20210307014641410_OBSUPICE-R6_snap.fits;22.4413;26463.9;20.2176;0
20210307014741485_OBSUPICE-R6_snap.fits;18.9469;26503.4;12.5544;0
20210307014841560_OBSUPICE-R6_snap.fits;17.763;26502;13.8014;0
20210307014941634_OBSUPICE-R6_snap.fits;20.3438;26544.4;16.9501;0
20210307015041709_OBSUPICE-R6_snap.fits;21.8931;26535.6;24.205;0
20210307015141784_OBSUPICE-R6_snap.fits;20.8263;26504.9;15.2329;0
20210307015251074_OBSUPICE-R6_met.fits;18.6485;26493.2;39.0577;0.170667
20210307015241858_OBSUPICE-R6_snap.fits;20.3347;26532.7;17.7408;0
20210307015341933_OBSUPICE-R6_snap.fits;20.1176;26510.7;14.8883;0
20210307015442008_OBSUPICE-R6_snap.fits;17.5858;26497.6;13.7537;0
20210307015542082_OBSUPICE-R6_snap.fits;20.6552;26496.1;17.76;0
20210307015642157_OBSUPICE-R6_snap.fits;22.956;26526.9;15.2651;0
20210307015742232_OBSUPICE-R6_snap.fits;19.8948;26482.9;14.7028;0
20210307015842306_OBSUPICE-R6_snap.fits;18.6019;26458;19.1491;0
20210307015942381_OBSUPICE-R6_snap.fits;23.7899;26507.8;24.4773;0
