# file name; noise; peak f.; mag.; duration
20210307150125677_OBSUPICE-R6_met.fits;21.8061;26515.1;127.04;0.341333
20210307150040621_OBSUPICE-R6_snap.fits;16.747;26452.1;13.9763;0
20210307150140696_OBSUPICE-R6_snap.fits;27.9158;26471.2;17.1077;0
20210307150240770_OBSUPICE-R6_snap.fits;16.2829;26449.2;16.5741;0
20210307150340845_OBSUPICE-R6_snap.fits;16.2391;26455.1;18.8804;0
20210307150508397_OBSUPICE-R6_met.fits;19.2177;26507.8;42.1734;0.170667
20210307150440920_OBSUPICE-R6_snap.fits;20.9451;26472.7;25.153;0
20210307150540994_OBSUPICE-R6_snap.fits;22.6875;26515.1;16.3744;0
20210307150641069_OBSUPICE-R6_snap.fits;17.9416;26499;19.8418;0
20210307150741144_OBSUPICE-R6_snap.fits;16.9835;26521;16.6628;0
20210307150846509_OBSUPICE-R6_met.fits;20.9525;26477.1;50.4786;0.170667
20210307150841218_OBSUPICE-R6_snap.fits;17.5206;26545.9;15.3342;0
20210307150941293_OBSUPICE-R6_snap.fits;16.6132;26488.8;20.1549;0
20210307151041368_OBSUPICE-R6_snap.fits;14.7014;26468.3;18.0382;0
20210307151201069_OBSUPICE-R6_met.fits;27.0108;26490.2;58.291;0.341333
20210307151141442_OBSUPICE-R6_snap.fits;16.7814;26450.7;15.6646;0
20210307151241517_OBSUPICE-R6_snap.fits;16.055;26456.5;20.0157;0
20210307151341592_OBSUPICE-R6_snap.fits;19.1031;26463.9;17.8338;0
20210307151441666_OBSUPICE-R6_snap.fits;26.8898;26469.7;13.3807;0
20210307151541741_OBSUPICE-R6_snap.fits;17.4955;26456.5;16.9676;0
20210307151641816_OBSUPICE-R6_snap.fits;18.2503;26512.2;16.4871;0
20210307151756738_OBSUPICE-R6_met.fits;17.806;26493.2;69.2771;0.512
20210307151835992_OBSUPICE-R6_met.fits;18.1296;26493.2;62.9816;0.170667
20210307151741890_OBSUPICE-R6_snap.fits;16.3758;26506.3;20.8121;0
20210307151846914_OBSUPICE-R6_met.fits;20.3552;26497.6;61.1658;0.170667
20210307151841965_OBSUPICE-R6_snap.fits;24.1665;26532.7;18.5237;0
20210307151942040_OBSUPICE-R6_snap.fits;17.9023;26544.4;16.7954;0
20210307152042114_OBSUPICE-R6_snap.fits;13.3149;26518.1;13.6893;0
20210307152142189_OBSUPICE-R6_snap.fits;14.9639;26544.4;16.5577;0
20210307152242264_OBSUPICE-R6_snap.fits;22.889;26478.5;19.6762;0
20210307152342338_OBSUPICE-R6_snap.fits;23.3585;26509.3;17.2116;0
20210307152442413_OBSUPICE-R6_snap.fits;21.8123;26458;21.6491;0
20210307152542488_OBSUPICE-R6_snap.fits;18.8584;26458;14.3422;0
20210307152642562_OBSUPICE-R6_snap.fits;16.518;26471.2;14.135;0
20210307152742637_OBSUPICE-R6_snap.fits;22.6693;26525.4;16.5521;0
20210307152842712_OBSUPICE-R6_snap.fits;16.4945;26513.7;23.6756;0
20210307152942786_OBSUPICE-R6_snap.fits;18.2256;26541.5;14.8131;0
20210307153042861_OBSUPICE-R6_snap.fits;18.1567;26463.9;15.4418;0
20210307153225602_OBSUPICE-R6_met.fits;20.8892;26488.8;62.5708;0.512
20210307153142936_OBSUPICE-R6_snap.fits;18.7303;26485.8;17.076;0
20210307153243010_OBSUPICE-R6_snap.fits;23.3728;26460.9;13.3904;0
20210307153343085_OBSUPICE-R6_snap.fits;18.7144;26547.4;17.1063;0
20210307153443160_OBSUPICE-R6_snap.fits;17.6158;26529.8;18.5208;0
20210307153559106_OBSUPICE-R6_met.fits;24.3156;26478.5;59.0265;0.170667
20210307153543234_OBSUPICE-R6_snap.fits;22.9525;26485.8;22.8305;0
20210307153643309_OBSUPICE-R6_snap.fits;26.0707;26472.7;18.7815;0
20210307153743384_OBSUPICE-R6_snap.fits;20.7819;26503.4;22.2105;0
20210307153843458_OBSUPICE-R6_snap.fits;16.9207;26459.5;13.3239;0
20210307153943533_OBSUPICE-R6_snap.fits;20.5136;26484.4;15.2749;0
20210307154043608_OBSUPICE-R6_snap.fits;22.5235;26456.5;19.5216;0
20210307154143682_OBSUPICE-R6_snap.fits;16.8083;26487.3;17.7188;0
20210307154243757_OBSUPICE-R6_snap.fits;18.0211;26460.9;17.0443;0
20210307154429912_OBSUPICE-R6_met.fits;14.4861;26502;31.3545;0.170667
20210307154343832_OBSUPICE-R6_snap.fits;18.8455;26510.7;20.7694;0
20210307154443906_OBSUPICE-R6_snap.fits;19.8449;26452.1;21.9112;0
20210307154543981_OBSUPICE-R6_snap.fits;20.6296;26462.4;21.8446;0
20210307154644056_OBSUPICE-R6_snap.fits;18.1177;26525.4;14.1404;0
20210307154744130_OBSUPICE-R6_snap.fits;25.3433;26471.2;17.8718;0
20210307154844205_OBSUPICE-R6_snap.fits;20.9321;26496.1;23.4334;0
20210307154944280_OBSUPICE-R6_snap.fits;22.2937;26510.7;16.3495;0
20210307155044013_OBSUPICE-R6_met.fits;18.4419;26496.1;54.8254;0.512
20210307155044354_OBSUPICE-R6_snap.fits;20.158;26463.9;19.876;0
20210307155220781_OBSUPICE-R6_met.fits;19.6248;26507.8;48.8953;0.170667
20210307155144429_OBSUPICE-R6_snap.fits;18.8587;26503.4;17.355;0
20210307155312664_OBSUPICE-R6_met.fits;17.8884;26481.4;39.3949;0.170667
20210307155244504_OBSUPICE-R6_snap.fits;19.5011;26452.1;13.3988;0
20210307155344578_OBSUPICE-R6_snap.fits;17.9359;26534.2;18.9044;0
20210307155444653_OBSUPICE-R6_snap.fits;22.3934;26481.4;20.5659;0
20210307155544728_OBSUPICE-R6_snap.fits;20.482;26509.3;21.6326;0
20210307155644802_OBSUPICE-R6_snap.fits;19.0505;26507.8;17.1446;0
20210307155744877_OBSUPICE-R6_snap.fits;17.3145;26543;15.5704;0
20210307155844952_OBSUPICE-R6_snap.fits;29.8477;26482.9;20.6047;0
20210307155945026_OBSUPICE-R6_snap.fits;14.9419;26452.1;18.2722;0
