# file name; noise; peak f.; mag.; duration
20210307020005762_OBSUPICE-R6_met.fits;19.8987;26502;40.0305;0.170667
20210307020042456_OBSUPICE-R6_snap.fits;20.4518;26487.3;21.1669;0
20210307020142530_OBSUPICE-R6_snap.fits;25.504;26504.9;15.7326;0
20210307020242605_OBSUPICE-R6_snap.fits;17.4739;26462.4;21.4729;0
20210307020342680_OBSUPICE-R6_snap.fits;17.351;26491.7;19.7611;0
20210307020442754_OBSUPICE-R6_snap.fits;17.9258;26462.4;13.6498;0
20210307020542829_OBSUPICE-R6_snap.fits;20.3186;26450.7;16.7592;0
20210307020735469_OBSUPICE-R6_met.fits;19.7614;26485.8;70.272;0.170667
20210307020642904_OBSUPICE-R6_snap.fits;20.2607;26516.6;21.1132;0
20210307020742978_OBSUPICE-R6_snap.fits;18.9795;26485.8;20.849;0
20210307020922818_OBSUPICE-R6_met.fits;18.0742;26497.6;47.1296;0.170667
20210307020843053_OBSUPICE-R6_snap.fits;18.0337;26510.7;19.8076;0
20210307020943128_OBSUPICE-R6_snap.fits;20.3135;26534.2;15.3045;0
20210307021109144_OBSUPICE-R6_met.fits;16.8317;26497.6;38.046;0.170667
20210307021043202_OBSUPICE-R6_snap.fits;16.7203;26462.4;14.6207;0
20210307021201880_OBSUPICE-R6_met.fits;19.5231;26490.2;64.5708;0.341333
20210307021143277_OBSUPICE-R6_snap.fits;19.2875;26545.9;21.2338;0
20210307021243352_OBSUPICE-R6_snap.fits;21.0559;26532.7;17.7755;0
20210307021343426_OBSUPICE-R6_snap.fits;21.0265;26506.3;19.2078;0
20210307021450498_OBSUPICE-R6_met.fits;20.6596;26510.7;51.284;0.170667
20210307021443501_OBSUPICE-R6_snap.fits;16.8465;26493.2;15.8285;0
20210307021543576_OBSUPICE-R6_snap.fits;19.2138;26493.2;13.6471;0
20210307021717613_OBSUPICE-R6_met.fits;17.601;26490.2;44.1776;1.19467
20210307021721538_OBSUPICE-R6_met.fits;16.6781;26506.3;43.0354;0.170667
20210307021643650_OBSUPICE-R6_snap.fits;23.034;26537.1;20.9163;0
20210307021836802_OBSUPICE-R6_met.fits;17.1253;26502;36.5577;0.170667
20210307021743725_OBSUPICE-R6_snap.fits;17.5382;26518.1;14.5241;0
20210307021843800_OBSUPICE-R6_snap.fits;20.419;26463.9;13.6366;0
20210307022035416_OBSUPICE-R6_met.fits;20.6749;26478.5;58.9463;0.170667
20210307021943874_OBSUPICE-R6_snap.fits;19.0974;26466.8;15.3552;0
20210307022043949_OBSUPICE-R6_snap.fits;18.6485;26480;19.1895;0
20210307022237613_OBSUPICE-R6_met.fits;21.6509;26499;46.5193;0.170667
20210307022144024_OBSUPICE-R6_snap.fits;20.827;26515.1;17.4743;0
20210307022258776_OBSUPICE-R6_met.fits;20.0345;26503.4;85.2961;0.170667
20210307022301848_OBSUPICE-R6_met.fits;23.5072;26480;111.133;0.341333
20210307022244098_OBSUPICE-R6_snap.fits;27.8161;26547.4;20.103;0
20210307022344173_OBSUPICE-R6_snap.fits;19.6624;26506.3;15.3644;0
20210307022452610_OBSUPICE-R6_met.fits;18.1883;26493.2;51.7835;0.341333
20210307022444248_OBSUPICE-R6_snap.fits;18.9004;26496.1;14.3981;0
20210307022544322_OBSUPICE-R6_snap.fits;21.2544;26526.9;14.3013;0
20210307022644397_OBSUPICE-R6_snap.fits;23.4358;26509.3;14.9312;0
20210307022828845_OBSUPICE-R6_met.fits;19.6066;26519.5;56.1581;0.512
20210307022744472_OBSUPICE-R6_snap.fits;23.4981;26480;20.9167;0
20210307022844546_OBSUPICE-R6_snap.fits;19.1213;26480;19.367;0
20210307022944621_OBSUPICE-R6_snap.fits;18.9448;26504.9;19.1883;0
20210307023057325_OBSUPICE-R6_met.fits;16.1455;26484.4;40.7891;0.170667
20210307023122242_OBSUPICE-R6_met.fits;17.1849;26509.3;45.2105;0.341333
20210307023044696_OBSUPICE-R6_snap.fits;15.0925;26450.7;15.144;0
20210307023226242_OBSUPICE-R6_met.fits;22.1892;26510.7;50.8113;0.170667
20210307023144770_OBSUPICE-R6_snap.fits;21.1945;26484.4;17.7956;0
20210307023244845_OBSUPICE-R6_snap.fits;23.6755;26475.6;16.3218;0
20210307023344920_OBSUPICE-R6_snap.fits;21.6467;26477.1;22.5552;0
20210307023444994_OBSUPICE-R6_snap.fits;19.9169;26485.8;13.0446;0
20210307023545069_OBSUPICE-R6_snap.fits;19.7809;26491.7;16.5577;0
20210307023645314_OBSUPICE-R6_met.fits;21.4895;26484.4;48.2648;0.170667
20210307023733613_OBSUPICE-R6_met.fits;17.6013;26504.9;60.3102;0.341333
20210307023645144_OBSUPICE-R6_snap.fits;25.6176;26466.8;23.0678;0
20210307023745218_OBSUPICE-R6_snap.fits;18.3304;26474.1;16.3424;0
20210307023926936_OBSUPICE-R6_met.fits;20.1321;26494.6;119.109;0.341333
20210307023845293_OBSUPICE-R6_snap.fits;23.743;26540;19.1473;0
20210307023945368_OBSUPICE-R6_snap.fits;22.4312;26547.4;15.1665;0
20210307024045442_OBSUPICE-R6_snap.fits;20.6313;26485.8;15.4567;0
20210307024145517_OBSUPICE-R6_snap.fits;16.4414;26494.6;12.0536;0
20210307024245592_OBSUPICE-R6_snap.fits;26.4518;26509.3;21.5419;0
20210307024345666_OBSUPICE-R6_snap.fits;21.7644;26456.5;17.8109;0
20210307024445741_OBSUPICE-R6_snap.fits;17.9909;26468.3;14.9307;0
20210307024545816_OBSUPICE-R6_snap.fits;19.0285;26488.8;12.4098;0
20210307024645890_OBSUPICE-R6_snap.fits;19.0711;26471.2;20.9972;0
20210307024745965_OBSUPICE-R6_snap.fits;21.9283;26534.2;16.8268;0
20210307024846040_OBSUPICE-R6_snap.fits;20.3796;26547.4;20.0168;0
20210307024946114_OBSUPICE-R6_snap.fits;19.4818;26506.3;18.1178;0
20210307025046189_OBSUPICE-R6_snap.fits;16.2859;26522.5;13.0685;0
20210307025146264_OBSUPICE-R6_snap.fits;21.4508;26452.1;16.2352;0
20210307025246338_OBSUPICE-R6_snap.fits;15.9664;26510.7;14.8521;0
20210307025346413_OBSUPICE-R6_snap.fits;17.2114;26537.1;13.2738;0
20210307025511576_OBSUPICE-R6_met.fits;21.3676;26503.4;54.6208;0.170667
20210307025446488_OBSUPICE-R6_snap.fits;20.5739;26462.4;18.9441;0
20210307025621890_OBSUPICE-R6_met.fits;21.9807;26513.7;48.0209;0.170667
20210307025546562_OBSUPICE-R6_snap.fits;16.6167;26513.7;18.8343;0
20210307025646637_OBSUPICE-R6_snap.fits;20.2891;26547.4;15.0412;0
20210307025746712_OBSUPICE-R6_snap.fits;15.3966;26537.1;14.6669;0
20210307025846786_OBSUPICE-R6_snap.fits;18.3671;26503.4;24.4841;0
20210307025946861_OBSUPICE-R6_snap.fits;23.1271;26535.6;24.3329;0
