# file name; noise; peak f.; mag.; duration
20210307210047362_OBSUPICE-R6_met.fits;16.3371;26502;59.2035;0.170667
20210307210007426_OBSUPICE-R6_snap.fits;18.2049;26456.5;17.9429;0
20210307210107501_OBSUPICE-R6_snap.fits;14.6241;26518.1;15.159;0
20210307210207576_OBSUPICE-R6_snap.fits;20.5285;26488.8;19.5721;0
20210307210307650_OBSUPICE-R6_snap.fits;19.4724;26537.1;18.4796;0
20210307210407725_OBSUPICE-R6_snap.fits;17.6677;26525.4;17.0135;0
20210307210507800_OBSUPICE-R6_snap.fits;13.6565;26543;18.4341;0
20210307210607874_OBSUPICE-R6_snap.fits;15.6874;26540;13.0874;0
20210307210707949_OBSUPICE-R6_snap.fits;19.9632;26474.1;16.0232;0
20210307210835330_OBSUPICE-R6_met.fits;19.0446;26488.8;81.7338;0.341333
20210307210850178_OBSUPICE-R6_met.fits;14.8821;26491.7;109.86;0.341333
20210307210808024_OBSUPICE-R6_snap.fits;18.1419;26450.7;13.9966;0
20210307210913389_OBSUPICE-R6_met.fits;27.189;26497.6;58.9508;0.512
20210307210908098_OBSUPICE-R6_snap.fits;19.2654;26540;14.7655;0
20210307211008173_OBSUPICE-R6_snap.fits;17.5124;26507.8;26.6602;0
20210307211108248_OBSUPICE-R6_snap.fits;18.6163;26456.5;18.1648;0
20210307211211565_OBSUPICE-R6_met.fits;16.1574;26500.5;85.3114;0.341333
20210307211208322_OBSUPICE-R6_snap.fits;22.0534;26504.9;87.5985;0
20210307211305837_OBSUPICE-R6_met.fits;18.6289;26506.3;83.5284;1.19467
20210307211308397_OBSUPICE-R6_snap.fits;18.4657;26465.3;15.5914;0
20210307211408472_OBSUPICE-R6_snap.fits;14.9649;26521;14.9131;0
20210307211541144_OBSUPICE-R6_met.fits;16.8813;26494.6;38.3434;0.682667
20210307211508546_OBSUPICE-R6_snap.fits;17.3375;26515.1;11.3225;0
20210307211608621_OBSUPICE-R6_snap.fits;17.0792;26478.5;21.4084;0
20210307211708696_OBSUPICE-R6_snap.fits;18.2637;26515.1;22.7105;0
20210307211808770_OBSUPICE-R6_snap.fits;19.4839;26547.4;15.1036;0
20210307211906626_OBSUPICE-R6_met.fits;14.3471;26497.6;38.7161;0.170667
20210307211908845_OBSUPICE-R6_snap.fits;21.0159;26480;16.307;0
20210307212008920_OBSUPICE-R6_snap.fits;21.2536;26462.4;15.6226;0
20210307212108994_OBSUPICE-R6_snap.fits;18.7782;26544.4;19.4345;0
20210307212209069_OBSUPICE-R6_snap.fits;20.9077;26459.5;15.3355;0
20210307212309144_OBSUPICE-R6_snap.fits;18.5175;26513.7;12.0049;0
20210307212459565_OBSUPICE-R6_met.fits;16.6006;26493.2;243.98;0.341333
20210307212409218_OBSUPICE-R6_snap.fits;16.7633;26538.6;15.8847;0
20210307212509293_OBSUPICE-R6_snap.fits;21.5063;26488.8;17.0212;0
20210307212638210_OBSUPICE-R6_met.fits;17.0682;26491.7;36.0651;0.170667
20210307212609368_OBSUPICE-R6_snap.fits;26.2693;26465.3;18.3882;0
20210307212749890_OBSUPICE-R6_met.fits;16.1707;26523.9;39.5637;0.170667
20210307212709442_OBSUPICE-R6_snap.fits;19.2235;26488.8;16.0493;0
20210307212809517_OBSUPICE-R6_snap.fits;18.6402;26519.5;13.0149;0
20210307212909592_OBSUPICE-R6_snap.fits;21.4773;26450.7;15.8019;0
20210307213009666_OBSUPICE-R6_snap.fits;15.7177;26523.9;12.378;0
20210307213109741_OBSUPICE-R6_snap.fits;18.2486;26485.8;12.3149;0
20210307213232344_OBSUPICE-R6_met.fits;16.9082;26500.5;79.8137;0.170667
20210307213209816_OBSUPICE-R6_snap.fits;20.4563;26459.5;17.2798;0
20210307213309890_OBSUPICE-R6_snap.fits;21.7763;26529.8;15.4078;0
20210307213409965_OBSUPICE-R6_snap.fits;16.9165;26528.3;20.8008;0
20210307213510040_OBSUPICE-R6_snap.fits;22.4216;26544.4;19.5918;0
20210307213610114_OBSUPICE-R6_snap.fits;16.1979;26472.7;14.3924;0
20210307213745346_OBSUPICE-R6_met.fits;22.8396;26496.1;51.2286;0.170667
20210307213710189_OBSUPICE-R6_snap.fits;19.7399;26506.3;16.4506;0
20210307213810264_OBSUPICE-R6_snap.fits;22.0874;26463.9;19.8467;0
20210307213943618_OBSUPICE-R6_met.fits;22.9648;26509.3;84.0154;0.170667
20210307213910338_OBSUPICE-R6_snap.fits;19.0377;26540;15.6155;0
20210307214010413_OBSUPICE-R6_snap.fits;15.4749;26525.4;18.4018;0
20210307214110488_OBSUPICE-R6_snap.fits;16.5795;26452.1;12.3469;0
20210307214210562_OBSUPICE-R6_snap.fits;20.1687;26452.1;17.0013;0
20210307214352962_OBSUPICE-R6_met.fits;15.8416;26496.1;46.7555;0.170667
20210307214310637_OBSUPICE-R6_snap.fits;22.7688;26485.8;23.3628;0
20210307214425048_OBSUPICE-R6_met.fits;17.0442;26519.5;107.916;0.341333
20210307214410712_OBSUPICE-R6_snap.fits;22.8276;26484.4;16.0487;0
20210307214510786_OBSUPICE-R6_snap.fits;15.3748;26521;16.206;0
20210307214610861_OBSUPICE-R6_snap.fits;19.6161;26480;14.9996;0
20210307214710936_OBSUPICE-R6_snap.fits;16.4914;26540;16.0304;0
20210307214811010_OBSUPICE-R6_snap.fits;21.5102;26537.1;15.7953;0
20210307214911085_OBSUPICE-R6_snap.fits;21.9522;26506.3;17.3937;0
20210307215011160_OBSUPICE-R6_snap.fits;18.9838;26481.4;13.382;0
20210307215108504_OBSUPICE-R6_met.fits;20.9473;26499;56.9993;0.170667
20210307215158850_OBSUPICE-R6_met.fits;17.6137;26504.9;36.0828;0.170667
20210307215111234_OBSUPICE-R6_snap.fits;19.7143;26544.4;15.7719;0
20210307215211309_OBSUPICE-R6_snap.fits;22.0603;26471.2;17.3126;0
20210307215311384_OBSUPICE-R6_snap.fits;21.3617;26509.3;16.5729;0
20210307215452077_OBSUPICE-R6_met.fits;19.3259;26502;101.289;0.341333
20210307215411458_OBSUPICE-R6_snap.fits;17.9108;26507.8;14.5945;0
20210307215511533_OBSUPICE-R6_snap.fits;19.2517;26515.1;18.1706;0
20210307215629869_OBSUPICE-R6_met.fits;17.3267;26515.1;56.0254;0.170667
20210307215611608_OBSUPICE-R6_snap.fits;18.51;26484.4;18.3704;0
20210307215726530_OBSUPICE-R6_met.fits;25.6425;26494.6;75.1087;0.170667
20210307215711682_OBSUPICE-R6_snap.fits;20.7389;26510.7;14.6774;0
20210307215811757_OBSUPICE-R6_snap.fits;17.316;26509.3;16.9162;0
20210307215911832_OBSUPICE-R6_snap.fits;21.2646;26469.7;12.1199;0
