# file name; noise; peak f.; mag.; duration
20210307040051416_OBSUPICE-R6_snap.fits;16.0207;26496.1;15.5958;0
20210307040151490_OBSUPICE-R6_snap.fits;18.3129;26493.2;19.4898;0
20210307040250882_OBSUPICE-R6_met.fits;20.4769;26496.1;61.2742;0.170667
20210307040251565_OBSUPICE-R6_snap.fits;22.409;26521;18.2768;0
20210307040410925_OBSUPICE-R6_met.fits;19.0498;26504.9;83.4691;1.87733
20210307040351640_OBSUPICE-R6_snap.fits;18.3813;26469.7;18.5138;0
20210307040541208_OBSUPICE-R6_met.fits;21.1002;26496.1;43.9185;0.341333
20210307040451714_OBSUPICE-R6_snap.fits;17.3488;26460.9;19.374;0
20210307040551789_OBSUPICE-R6_snap.fits;20.9164;26516.6;17.1001;0
20210307040651864_OBSUPICE-R6_snap.fits;22.3518;26487.3;19.0234;0
20210307040759960_OBSUPICE-R6_met.fits;20.5055;26502;42.0523;0.170667
20210307040819245_OBSUPICE-R6_met.fits;17.9909;26500.5;42.0641;0.170667
20210307040823512_OBSUPICE-R6_met.fits;17.3066;26493.2;58.0567;0.170667
20210307040840237_OBSUPICE-R6_met.fits;16.2793;26496.1;40.978;0.170667
20210307040751938_OBSUPICE-R6_snap.fits;19.9084;26545.9;22.5227;0
20210307040852013_OBSUPICE-R6_snap.fits;19.7117;26512.2;20.3752;0
20210307040952088_OBSUPICE-R6_snap.fits;17.4401;26510.7;14.5071;0
20210307041135512_OBSUPICE-R6_met.fits;19.1292;26493.2;60.8879;0.170667
20210307041052162_OBSUPICE-R6_snap.fits;18.9265;26460.9;15.1489;0
20210307041152237_OBSUPICE-R6_snap.fits;18.1351;26529.8;15.8216;0
20210307041252312_OBSUPICE-R6_snap.fits;20.1897;26493.2;18.8042;0
20210307041352386_OBSUPICE-R6_snap.fits;17.8264;26528.3;15.1266;0
20210307041452461_OBSUPICE-R6_snap.fits;19.8193;26449.2;21.8861;0
20210307041552536_OBSUPICE-R6_snap.fits;19.6023;26453.6;13.6664;0
20210307041652610_OBSUPICE-R6_snap.fits;22.3427;26531.2;17.1378;0
20210307041752685_OBSUPICE-R6_snap.fits;23.1995;26460.9;18.835;0
20210307041852760_OBSUPICE-R6_snap.fits;17.253;26472.7;16.3006;0
20210307041952834_OBSUPICE-R6_snap.fits;14.4058;26459.5;13.6529;0
20210307042052909_OBSUPICE-R6_snap.fits;17.6615;26518.1;16.1336;0
20210307042211586_OBSUPICE-R6_met.fits;18.8289;26500.5;53.6745;0.512
20210307042152984_OBSUPICE-R6_snap.fits;14.7969;26522.5;15.1307;0
20210307042250157_OBSUPICE-R6_met.fits;18.5852;26507.8;40.0483;0.170667
20210307042255106_OBSUPICE-R6_met.fits;18.6978;26509.3;116.025;1.36533
20210307042253058_OBSUPICE-R6_snap.fits;17.9891;26532.7;14.124;0
20210307042353133_OBSUPICE-R6_snap.fits;20.5457;26513.7;17.6012;0
20210307042518808_OBSUPICE-R6_met.fits;21.002;26497.6;403.73;0.853333
20210307042545261_OBSUPICE-R6_met.fits;21.9974;26500.5;47.5902;0.170667
20210307042453208_OBSUPICE-R6_snap.fits;25.7596;26475.6;20.5507;0
20210307042631853_OBSUPICE-R6_met.fits;16.8215;26503.4;35.213;0.170667
20210307042553282_OBSUPICE-R6_snap.fits;17.5246;26538.6;18.0028;0
20210307042653357_OBSUPICE-R6_snap.fits;17.6959;26493.2;17.8108;0
20210307042828248_OBSUPICE-R6_met.fits;18.4204;26502;286.838;0.682667
20210307042753432_OBSUPICE-R6_snap.fits;16.8206;26468.3;14.363;0
20210307042853506_OBSUPICE-R6_snap.fits;17.4899;26502;15.9933;0
20210307042953581_OBSUPICE-R6_snap.fits;19.2344;26449.2;16.8538;0
20210307043053656_OBSUPICE-R6_snap.fits;16.2659;26543;16.0498;0
20210307043153730_OBSUPICE-R6_snap.fits;16.1079;26455.1;14.4668;0
20210307043253805_OBSUPICE-R6_snap.fits;16.0423;26540;14.4041;0
20210307043353880_OBSUPICE-R6_snap.fits;19.8975;26502;17.2342;0
20210307043541912_OBSUPICE-R6_met.fits;19.2701;26506.3;87.7126;0.341333
20210307043453954_OBSUPICE-R6_snap.fits;20.4509;26504.9;21.2114;0
20210307043554029_OBSUPICE-R6_snap.fits;19.3984;26541.5;17.6656;0
20210307043654104_OBSUPICE-R6_snap.fits;19.0748;26532.7;13.3017;0
20210307043816706_OBSUPICE-R6_met.fits;18.9891;26503.4;50.2707;0.170667
20210307043754178_OBSUPICE-R6_snap.fits;19.9549;26543;13.364;0
20210307043854253_OBSUPICE-R6_snap.fits;18.6928;26512.2;16.7947;0
20210307043951085_OBSUPICE-R6_met.fits;13.8439;26491.7;49.0134;0.170667
20210307044049453_OBSUPICE-R6_met.fits;21.4418;26499;53.2116;0.170667
20210307043954328_OBSUPICE-R6_snap.fits;23.6986;26488.8;31.0355;0
20210307044137240_OBSUPICE-R6_met.fits;19.6373;26512.2;45.8425;0.341333
20210307044054402_OBSUPICE-R6_snap.fits;21.1178;26450.7;22.4436;0
20210307044206253_OBSUPICE-R6_met.fits;17.7128;26485.8;35.8759;0.170667
20210307044154477_OBSUPICE-R6_snap.fits;19.4541;26512.2;18.6061;0
20210307044254552_OBSUPICE-R6_snap.fits;22.1481;26497.6;17.7686;0
20210307044354626_OBSUPICE-R6_snap.fits;17.9305;26481.4;17.3476;0
20210307044454701_OBSUPICE-R6_snap.fits;16.9882;26459.5;14.1129;0
20210307044610818_OBSUPICE-R6_met.fits;14.4746;26488.8;95.239;1.70667
20210307044554776_OBSUPICE-R6_snap.fits;22.7594;26506.3;19.7726;0
20210307044654850_OBSUPICE-R6_snap.fits;20.8654;26494.6;23.0957;0
20210307044827522_OBSUPICE-R6_met.fits;21.213;26496.1;47.9763;0.170667
20210307044754925_OBSUPICE-R6_snap.fits;17.678;26540;14.4449;0
20210307044855000_OBSUPICE-R6_snap.fits;16.9482;26523.9;10.3646;0
20210307044955074_OBSUPICE-R6_snap.fits;17.7769;26499;18.921;0
20210307045141058_OBSUPICE-R6_met.fits;20.7456;26504.9;71.564;0.341333
20210307045055149_OBSUPICE-R6_snap.fits;21.0356;26471.2;18.4515;0
20210307045155224_OBSUPICE-R6_snap.fits;28.4171;26509.3;17.4478;0
20210307045255298_OBSUPICE-R6_snap.fits;22.6042;26487.3;15.5659;0
20210307045403053_OBSUPICE-R6_met.fits;20.8222;26490.2;72.0373;0.170667
20210307045355373_OBSUPICE-R6_snap.fits;20.8741;26538.6;17.7474;0
20210307045455448_OBSUPICE-R6_snap.fits;15.2665;26450.7;17.03;0
20210307045555522_OBSUPICE-R6_snap.fits;15.2117;26463.9;17.2833;0
20210307045655597_OBSUPICE-R6_snap.fits;20.5702;26512.2;18.3686;0
20210307045827416_OBSUPICE-R6_met.fits;17.2379;26502;35.6921;0.512
20210307045755672_OBSUPICE-R6_snap.fits;20.1193;26450.7;19.5144;0
20210307045855746_OBSUPICE-R6_snap.fits;15.8766;26458;17.494;0
20210307045955821_OBSUPICE-R6_snap.fits;19.1645;26469.7;14.5756;0
