#timestamp,LO_Frequency,Hit,StdDev 
1615140015.5,286046997.7,N
1615140035.3,286046998.0,N
1615140055.1,286046997.4,N
1615140075.9,286046997.0,N
1615140095.7,286046996.8,N
1615140115.6,286046996.8,N
1615140135.4,286046997.1,N
1615140155.2,286046999.5,N
1615140175.1,286046996.5,N
1615140176.0,286046996.5,N
1615140195.8,286046997.3,N
1615140215.6,286046999.3,N
1615140235.5,286046999.5,N
1615140255.3,286046998.5,N
1615140275.2,286047001.2,N
1615140295.9,286047002.7,N
1615140315.7,286047002.4,N
1615140335.6,286047002.8,N
1615140355.4,286047008.4,Y
1615140375.3,286047011.2,P
1615140395.1,286047008.2,N
1615140396.0,286047008.2,N
1615140415.8,286047010.4,N
1615140435.7,286047008.3,N
1615140455.5,286047009.0,N
1615140475.3,286047006.3,N
1615140495.2,286047006.1,N
1615140515.0,286047008.6,N
1615140515.9,286047008.6,N
1615140535.8,286047009.1,N
1615140555.6,286047008.3,N
1615140575.4,286047008.9,Y
1615140595.3,286047000.0,P
1615140615.1,286047000.6,N
1615140635.9,286047001.1,N
1615140655.7,286047000.2,N
1615140675.5,286046999.7,N
1615140695.4,286047002.4,N
1615140715.2,286047001.7,N
1615140735.0,286047003.9,N
1615140735.9,286047003.9,N
1615140755.8,286047004.3,N
1615140775.6,286047001.5,N
1615140795.5,286047003.9,N
1615140815.3,286047004.0,N
1615140835.1,286047002.1,N
1615140855.9,286047001.5,N
1615140875.7,286047005.6,N
1615140895.5,286047005.7,N
1615140915.4,286047005.6,N
1615140935.2,286047003.0,N
1615140955.1,286047004.0,N
1615140956.0,286047004.0,N
1615140975.8,286047001.6,N
1615140995.6,286047001.4,N
1615141015.5,286047002.2,N
1615141035.3,286047001.5,N
1615141055.1,286047003.4,N
1615141075.9,286047003.9,N
1615141095.7,286047005.9,Y
1615141115.6,286047001.9,P
1615141135.4,286047001.8,P
1615141155.2,286047004.3,P
1615141175.1,286047001.3,N
1615141176.0,286047001.3,N
1615141195.8,286047003.2,N
1615141215.6,286047004.4,Y
1615141235.5,286046999.8,P
1615141255.3,286046998.5,N
1615141275.2,286046999.2,N
1615141295.9,286047000.8,N
1615141315.7,286047001.2,N
1615141335.6,286047000.6,N
1615141355.4,286047001.0,N
1615141375.2,286047000.0,N
1615141395.1,286047000.9,N
1615141396.0,286047000.9,N
1615141415.8,286047000.8,N
1615141435.7,286046998.8,N
1615141455.5,286046996.5,Y
1615141475.3,286046994.9,P
1615141495.2,286046995.1,N
1615141515.0,286046996.1,N
1615141515.9,286046996.1,N
1615141535.7,286046995.4,N
1615141555.6,286046998.0,N
1615141575.4,286046996.6,N
1615141595.3,286047000.8,N
1615141615.1,286047000.0,N
1615141635.8,286047002.4,N
1615141655.7,286047000.6,N
1615141675.5,286047000.5,N
1615141695.3,286047003.9,N
1615141715.2,286047004.7,N
1615141735.0,286047004.5,N
1615141735.9,286047004.5,N
1615141755.8,286047008.7,N
1615141775.6,286047008.0,N
1615141795.4,286047008.5,N
1615141815.3,286047006.2,N
1615141835.1,286047006.7,N
1615141855.8,286047008.6,N
1615141875.7,286047006.7,N
1615141895.5,286047008.0,N
1615141915.4,286047012.2,N
1615141935.2,286047012.1,N
1615141955.0,286047011.8,N
1615141955.9,286047011.8,N
1615141975.8,286047011.5,N
1615141995.6,286047012.0,N
1615142015.4,286047010.0,N
1615142035.3,286047008.4,N
1615142055.1,286047012.2,N
1615142075.9,286047011.6,N
1615142095.7,286047011.2,N
1615142115.5,286047011.2,N
1615142135.4,286047009.4,N
1615142155.2,286047009.8,N
1615142175.0,286047010.8,N
1615142175.9,286047010.8,Y
1615142195.8,286047002.5,P
1615142215.6,286047001.9,N
1615142235.5,286047002.3,N
1615142255.3,286047000.3,N
1615142275.1,286046998.3,N
1615142295.9,286046999.0,N
1615142315.7,286046997.1,N
1615142335.5,286046995.0,N
1615142355.4,286046995.5,N
1615142375.2,286046995.2,N
1615142395.1,286046993.7,N
1615142396.0,286676145.6,Y
1615142415.8,286046996.1,P
1615142435.6,286046995.6,N
1615142455.5,286046995.5,N
1615142475.3,286046995.4,Y
1615142495.1,286046998.8,P
1615142515.9,286046998.1,N
1615142535.7,286047001.9,N
1615142555.6,286047003.8,N
1615142575.4,286047001.5,N
1615142595.2,286047001.4,N
1615142615.1,286047002.2,N
1615142616.0,286047002.2,N
1615142635.8,286046999.7,N
1615142655.6,286046999.9,N
1615142675.5,286047002.4,N
1615142695.3,286046999.7,N
1615142715.2,286046999.7,N
1615142735.9,286046998.9,N
1615142755.7,286046997.0,N
1615142775.6,286046993.3,Y
1615142795.4,286046993.4,P
1615142815.2,286046996.8,N
1615142835.1,286046997.9,N
1615142836.0,286046997.9,N
1615142855.8,286046999.1,N
1615142875.7,286046996.7,N
1615142895.5,286046997.3,N
1615142915.3,286046999.2,N
1615142935.2,286046996.9,N
1615142955.9,286046997.9,N
1615142975.7,286046995.0,N
1615142995.6,286046997.5,N
1615143015.4,286046995.5,N
1615143035.2,286046995.1,N
1615143055.1,286046995.8,N
1615143056.0,286046995.8,N
1615143075.8,286046996.3,N
1615143095.7,286046993.5,Y
1615143115.5,286046999.1,P
1615143135.3,286046997.1,N
1615143155.2,286046996.5,P
1615143175.0,286046997.0,Y
1615143175.9,286046997.0,P
1615143195.8,286047000.7,P
1615143215.6,286046998.7,N
1615143235.4,286046998.1,N
1615143255.3,286046999.1,N
1615143275.1,286047001.1,N
1615143295.8,286046998.9,N
1615143315.7,286046999.0,N
1615143335.5,286046998.6,N
1615143355.4,286047001.2,N
1615143375.2,286047001.1,N
1615143395.0,286047000.0,N
1615143395.9,286047000.0,N
1615143415.8,286047000.9,N
1615143435.6,286047000.4,N
1615143455.4,286046998.6,N
1615143475.3,286047001.0,N
1615143495.1,286046998.8,N
1615143515.8,286046999.1,N
1615143535.7,286046997.4,N
1615143555.5,286046994.9,Y
1615143575.4,286046996.8,P
1615143595.2,286046998.8,N
