# file name; noise; peak f.; mag.; duration
20210307140036141_OBSUPICE-R6_snap.fits;16.0896;26475.6;15.2339;0
20210307140136216_OBSUPICE-R6_snap.fits;20.4764;26455.1;16.8033;0
20210307140257794_OBSUPICE-R6_met.fits;17.1123;26488.8;118.577;0.853333
20210307140236290_OBSUPICE-R6_snap.fits;16.5733;26532.7;33.7418;0
20210307140336365_OBSUPICE-R6_snap.fits;22.2262;26484.4;24.2422;0
20210307140436440_OBSUPICE-R6_snap.fits;15.339;26519.5;16.0136;0
20210307140536514_OBSUPICE-R6_snap.fits;15.382;26450.7;15.9225;0
20210307140636589_OBSUPICE-R6_snap.fits;19.1386;26531.2;13.5775;0
20210307140736664_OBSUPICE-R6_snap.fits;18.6479;26484.4;20.8136;0
20210307140836738_OBSUPICE-R6_snap.fits;21.5031;26496.1;17.7153;0
20210307140936813_OBSUPICE-R6_snap.fits;17.3716;26518.1;15.8167;0
20210307141036888_OBSUPICE-R6_snap.fits;18.8833;26541.5;13.4524;0
20210307141136962_OBSUPICE-R6_snap.fits;17.5138;26494.6;14.0652;0
20210307141325336_OBSUPICE-R6_met.fits;19.4382;26504.9;161.63;0.341333
20210307141331992_OBSUPICE-R6_met.fits;20.59;26496.1;44.4054;0.170667
20210307141237037_OBSUPICE-R6_snap.fits;21.7426;26521;16.7588;0
20210307141358957_OBSUPICE-R6_met.fits;26.0689;26500.5;54.1212;0.170667
20210307141427288_OBSUPICE-R6_met.fits;15.5522;26497.6;61.9309;0.341333
20210307141337112_OBSUPICE-R6_snap.fits;21.5791;26474.1;18.1915;0
20210307141437186_OBSUPICE-R6_snap.fits;17.6479;26543;13.8832;0
20210307141537261_OBSUPICE-R6_snap.fits;17.2351;26531.2;18.0894;0
20210307141637336_OBSUPICE-R6_snap.fits;18.6396;26518.1;14.2349;0
20210307141737410_OBSUPICE-R6_snap.fits;26.8136;26460.9;19.1949;0
20210307141837485_OBSUPICE-R6_snap.fits;16.8838;26459.5;12.9967;0
20210307141937560_OBSUPICE-R6_snap.fits;14.5378;26471.2;15.9358;0
20210307142037634_OBSUPICE-R6_snap.fits;17.8341;26478.5;20.7524;0
20210307142137709_OBSUPICE-R6_snap.fits;21.0761;26516.6;21.6365;0
20210307142322328_OBSUPICE-R6_met.fits;20.3162;26497.6;42.705;0.170667
20210307142237784_OBSUPICE-R6_snap.fits;16.6383;26496.1;15.9075;0
20210307142412162_OBSUPICE-R6_met.fits;19.2253;26496.1;55.6626;0.170667
20210307142337858_OBSUPICE-R6_snap.fits;18.051;26535.6;16.9401;0
20210307142437933_OBSUPICE-R6_snap.fits;17.461;26472.7;13.2209;0
20210307142538008_OBSUPICE-R6_snap.fits;23.9427;26462.4;18.7734;0
20210307142638082_OBSUPICE-R6_snap.fits;25.3043;26547.4;19.867;0
20210307142738157_OBSUPICE-R6_snap.fits;16.9561;26456.5;14.2931;0
20210307142920728_OBSUPICE-R6_met.fits;16.0878;26493.2;32.9136;0.170667
20210307142838232_OBSUPICE-R6_snap.fits;16.9142;26538.6;10.4768;0
20210307142938306_OBSUPICE-R6_snap.fits;22.0633;26478.5;16.7614;0
20210307143038381_OBSUPICE-R6_snap.fits;17.7776;26493.2;15.787;0
20210307143138456_OBSUPICE-R6_snap.fits;21.3683;26528.3;17.107;0
20210307143238530_OBSUPICE-R6_snap.fits;15.9991;26469.7;16.6927;0
20210307143338605_OBSUPICE-R6_snap.fits;18.9075;26523.9;14.2051;0
20210307143438680_OBSUPICE-R6_snap.fits;21.0106;26450.7;14.9304;0
20210307143548994_OBSUPICE-R6_met.fits;14.5682;26499;47.4556;0.170667
20210307143538754_OBSUPICE-R6_snap.fits;18.7225;26544.4;13.8022;0
20210307143638829_OBSUPICE-R6_snap.fits;18.1564;26477.1;18.528;0
20210307143825666_OBSUPICE-R6_met.fits;23.7484;26485.8;118.487;0.341333
20210307143738904_OBSUPICE-R6_snap.fits;19.8744;26497.6;14.0788;0
20210307143928130_OBSUPICE-R6_met.fits;15.6944;26515.1;35.0707;0.682667
20210307143838978_OBSUPICE-R6_snap.fits;17.8838;26480;13.3253;0
20210307143938200_OBSUPICE-R6_met.fits;20.3443;26497.6;47.5159;0.341333
20210307143939053_OBSUPICE-R6_snap.fits;20.6051;26521;19.9238;0
20210307144039128_OBSUPICE-R6_snap.fits;17.9225;26497.6;16.5879;0
20210307144139202_OBSUPICE-R6_snap.fits;17.0296;26449.2;13.3769;0
20210307144239277_OBSUPICE-R6_snap.fits;15.7861;26531.2;17.3205;0
20210307144336109_OBSUPICE-R6_met.fits;16.3516;26504.9;47.7389;0.170667
20210307144339352_OBSUPICE-R6_snap.fits;19.6262;26540;13.1321;0
20210307144439426_OBSUPICE-R6_snap.fits;28.1194;26494.6;17.7174;0
20210307144539501_OBSUPICE-R6_snap.fits;18.3341;26499;14.1822;0
20210307144639576_OBSUPICE-R6_snap.fits;15.7841;26531.2;15.6229;0
20210307144739650_OBSUPICE-R6_snap.fits;18.8284;26493.2;24.8807;0
20210307144839725_OBSUPICE-R6_snap.fits;23.8061;26456.5;28.7997;0
20210307144939800_OBSUPICE-R6_snap.fits;19.5343;26493.2;11.2364;0
20210307145039874_OBSUPICE-R6_snap.fits;18.4205;26547.4;13.3209;0
20210307145139949_OBSUPICE-R6_snap.fits;16.5163;26463.9;15.2806;0
20210307145240024_OBSUPICE-R6_snap.fits;23.7359;26481.4;19.0732;0
20210307145340098_OBSUPICE-R6_snap.fits;16.6609;26459.5;14.5719;0
20210307145440173_OBSUPICE-R6_snap.fits;16.5747;26458;15.6655;0
20210307145540248_OBSUPICE-R6_snap.fits;16.5452;26504.9;20.2217;0
20210307145640322_OBSUPICE-R6_snap.fits;21.6307;26523.9;15.9587;0
20210307145805144_OBSUPICE-R6_met.fits;20.7202;26490.2;42.9623;0.170667
20210307145740397_OBSUPICE-R6_snap.fits;21.3349;26547.4;19.3573;0
20210307145840472_OBSUPICE-R6_snap.fits;15.9954;26496.1;14.3381;0
20210307145940546_OBSUPICE-R6_snap.fits;17.497;26466.8;19.6232;0
