# file name; noise; peak f.; mag.; duration
20210307220011906_OBSUPICE-R6_snap.fits;23.5017;26477.1;14.4391;0
20210307220111981_OBSUPICE-R6_snap.fits;20.6363;26519.5;27.6329;0
20210307220212056_OBSUPICE-R6_snap.fits;16.8483;26537.1;13.5269;0
20210307220312130_OBSUPICE-R6_snap.fits;19.1589;26453.6;17.2473;0
20210307220503576_OBSUPICE-R6_met.fits;18.393;26513.7;37.7136;0.170667
20210307220412205_OBSUPICE-R6_snap.fits;21.1281;26538.6;16.9916;0
20210307220512280_OBSUPICE-R6_snap.fits;24.1391;26515.1;12.7843;0
20210307220612354_OBSUPICE-R6_snap.fits;19.6512;26455.1;16.2188;0
20210307220712429_OBSUPICE-R6_snap.fits;17.0468;26491.7;12.8049;0
20210307220812504_OBSUPICE-R6_snap.fits;17.4194;26540;17.9645;0
20210307220912578_OBSUPICE-R6_snap.fits;16.9734;26503.4;15.4011;0
20210307221012653_OBSUPICE-R6_snap.fits;20.8544;26512.2;17.5501;0
20210307221151469_OBSUPICE-R6_met.fits;15.8675;26491.7;49.945;0.170667
20210307221112728_OBSUPICE-R6_snap.fits;20.005;26502;19.6354;0
20210307221211266_OBSUPICE-R6_met.fits;15.293;26503.4;109.503;0.341333
20210307221304856_OBSUPICE-R6_met.fits;15.0446;26494.6;48.6928;1.87733
20210307221212802_OBSUPICE-R6_snap.fits;18.2562;26518.1;13.5357;0
20210307221312877_OBSUPICE-R6_snap.fits;19.4297;26458;18.5926;0
20210307221412952_OBSUPICE-R6_snap.fits;19.4004;26547.4;13.3509;0
20210307221543064_OBSUPICE-R6_met.fits;19.8614;26496.1;59.3441;0.170667
20210307221513026_OBSUPICE-R6_snap.fits;22.1792;26523.9;18.518;0
20210307221613101_OBSUPICE-R6_snap.fits;17.2622;26538.6;22.1525;0
20210307221713176_OBSUPICE-R6_snap.fits;18.6224;26456.5;18.0048;0
20210307221813250_OBSUPICE-R6_snap.fits;16.8114;26502;16.0235;0
20210307221913325_OBSUPICE-R6_snap.fits;19.1578;26525.4;16.8118;0
20210307222013400_OBSUPICE-R6_snap.fits;20.5426;26449.2;27.0913;0
20210307222138050_OBSUPICE-R6_met.fits;26.2044;26502;89.7571;0.341333
20210307222113474_OBSUPICE-R6_snap.fits;17.639;26513.7;18.9493;0
20210307222213549_OBSUPICE-R6_snap.fits;17.4628;26523.9;13.3495;0
20210307222313624_OBSUPICE-R6_snap.fits;17.8376;26460.9;14.7957;0
20210307222413698_OBSUPICE-R6_snap.fits;20.6557;26526.9;14.7235;0
20210307222513773_OBSUPICE-R6_snap.fits;16.526;26456.5;15.1858;0
20210307222613848_OBSUPICE-R6_snap.fits;18.0351;26456.5;17.6393;0
20210307222713922_OBSUPICE-R6_snap.fits;17.4719;26525.4;20.217;0
20210307222813997_OBSUPICE-R6_snap.fits;23.5864;26469.7;19.4849;0
20210307222914072_OBSUPICE-R6_snap.fits;20.25;26475.6;16.1323;0
20210307223011245_OBSUPICE-R6_met.fits;19.3238;26500.5;100.578;0.170667
20210307223014146_OBSUPICE-R6_snap.fits;17.0823;26494.6;13.6357;0
20210307223114221_OBSUPICE-R6_snap.fits;19.9714;26456.5;15.7849;0
20210307223214296_OBSUPICE-R6_snap.fits;21.6447;26466.8;21.6862;0
20210307223329048_OBSUPICE-R6_met.fits;24.1047;26516.6;53.5534;0.170667
20210307223314370_OBSUPICE-R6_snap.fits;22.0562;26482.9;21.9041;0
20210307223414445_OBSUPICE-R6_snap.fits;17.8157;26547.4;15.7763;0
20210307223514520_OBSUPICE-R6_snap.fits;15.7968;26510.7;14.7732;0
20210307223632173_OBSUPICE-R6_met.fits;15.0191;26507.8;49.778;0.170667
20210307223614594_OBSUPICE-R6_snap.fits;19.222;26469.7;13.248;0
20210307223714669_OBSUPICE-R6_snap.fits;18.4447;26449.2;18.8981;0
20210307223814744_OBSUPICE-R6_snap.fits;21.1862;26469.7;22.0366;0
20210307224006701_OBSUPICE-R6_met.fits;15.8848;26499;113.987;0.341333
20210307223914818_OBSUPICE-R6_snap.fits;18.8157;26449.2;19.6514;0
20210307224014893_OBSUPICE-R6_snap.fits;14.7977;26528.3;16.8999;0
20210307224114968_OBSUPICE-R6_snap.fits;17.4959;26523.9;12.8043;0
20210307224215042_OBSUPICE-R6_snap.fits;23.8654;26482.9;21.3954;0
20210307224315117_OBSUPICE-R6_snap.fits;23.4606;26449.2;19.7304;0
20210307224415192_OBSUPICE-R6_snap.fits;20.7177;26450.7;12.1848;0
20210307224555202_OBSUPICE-R6_met.fits;19.301;26502;147.309;0.512
20210307224515266_OBSUPICE-R6_snap.fits;17.7917;26504.9;15.7149;0
20210307224615341_OBSUPICE-R6_snap.fits;16.9595;26460.9;15.2977;0
20210307224715416_OBSUPICE-R6_snap.fits;18.1215;26515.1;21.7364;0
20210307224815490_OBSUPICE-R6_snap.fits;24.0682;26477.1;20.8432;0
20210307224915565_OBSUPICE-R6_snap.fits;18.8033;26500.5;27.8178;0
20210307225054381_OBSUPICE-R6_met.fits;25.6224;26502;68.1453;0.341333
20210307225015640_OBSUPICE-R6_snap.fits;17.5651;26543;18.9709;0
20210307225144045_OBSUPICE-R6_met.fits;15.5797;26493.2;38.7174;0.170667
20210307225115714_OBSUPICE-R6_snap.fits;20.0233;26472.7;14.4438;0
20210307225215789_OBSUPICE-R6_snap.fits;20.5532;26510.7;14.4271;0
20210307225328322_OBSUPICE-R6_met.fits;16.7979;26509.3;35.6451;3.24267
20210307225315864_OBSUPICE-R6_snap.fits;20.111;26458;17.2129;0
20210307225456216_OBSUPICE-R6_met.fits;18.7074;26504.9;43.7837;0.170667
20210307225415938_OBSUPICE-R6_snap.fits;16.1364;26526.9;13.9285;0
20210307225516013_OBSUPICE-R6_snap.fits;17.4728;26460.9;14.7906;0
20210307225616088_OBSUPICE-R6_snap.fits;19.8768;26509.3;14.5124;0
20210307225716162_OBSUPICE-R6_snap.fits;21.2341;26499;14.2612;0
20210307225816237_OBSUPICE-R6_snap.fits;20.6276;26500.5;16.5985;0
20210307225916312_OBSUPICE-R6_snap.fits;18.4522;26474.1;17.4871;0
