# file name; noise; peak f.; mag.; duration
20210307095954669_OBSUPICE-R6_met.fits;25.5557;26469.7;257.747;0.341333
20210307100016514_OBSUPICE-R6_met.fits;19.5457;26503.4;58.357;0.512
20210307100049453_OBSUPICE-R6_met.fits;19.1965;26531.2;206.113;2.38933
20210307100018221_OBSUPICE-R6_snap.fits;14.9786;26506.3;17.6007;0
20210307100118296_OBSUPICE-R6_snap.fits;20.5506;26541.5;16.2021;0
20210307100218370_OBSUPICE-R6_snap.fits;17.7623;26497.6;15.1018;0
20210307100400941_OBSUPICE-R6_met.fits;18.6733;26502;43.7009;0.170667
20210307100406061_OBSUPICE-R6_met.fits;17.8602;26504.9;160.695;0.512
20210307100318445_OBSUPICE-R6_snap.fits;17.0913;26462.4;18.8217;0
20210307100415106_OBSUPICE-R6_met.fits;19.4945;26497.6;55.0826;0.170667
20210307100450434_OBSUPICE-R6_met.fits;21.2654;26500.5;60.4542;0.853333
20210307100418520_OBSUPICE-R6_snap.fits;19.1717;26460.9;18.1088;0
20210307100518594_OBSUPICE-R6_snap.fits;18.7006;26525.4;13.7085;0
20210307100618669_OBSUPICE-R6_snap.fits;19.541;26452.1;15.6248;0
20210307100718744_OBSUPICE-R6_snap.fits;15.9799;26496.1;15.8884;0
20210307100828888_OBSUPICE-R6_met.fits;27.2832;26515.1;56.4328;0.853333
20210307100818818_OBSUPICE-R6_snap.fits;19.4125;26537.1;23.2561;0
20210307100918893_OBSUPICE-R6_snap.fits;26.9685;26468.3;19.9908;0
20210307101018968_OBSUPICE-R6_snap.fits;19.886;26531.2;14.8881;0
20210307101118701_OBSUPICE-R6_met.fits;18.8747;26494.6;81.8619;0.341333
20210307101119042_OBSUPICE-R6_snap.fits;20.167;26497.6;17.6941;0
20210307101219117_OBSUPICE-R6_snap.fits;16.6495;26499;17.6734;0
20210307101319192_OBSUPICE-R6_snap.fits;17.9644;26459.5;18.4722;0
20210307101440770_OBSUPICE-R6_met.fits;17.8296;26500.5;76.8921;0.341333
20210307101513709_OBSUPICE-R6_met.fits;21.7123;26497.6;45.271;0.170667
20210307101419266_OBSUPICE-R6_snap.fits;27.3099;26480;17.6831;0
20210307101519341_OBSUPICE-R6_snap.fits;16.7952;26485.8;14.7427;0
20210307101626242_OBSUPICE-R6_met.fits;21.0944;26497.6;55.8817;0.170667
20210307101637848_OBSUPICE-R6_met.fits;19.2472;26504.9;56.6696;0.170667
20210307101657474_OBSUPICE-R6_met.fits;20.5239;26502;63.4298;0.170667
20210307101619416_OBSUPICE-R6_snap.fits;18.5508;26529.8;16.5386;0
20210307101812568_OBSUPICE-R6_met.fits;20.6485;26507.8;52.9972;0.170667
20210307101719490_OBSUPICE-R6_snap.fits;18.6931;26512.2;17.8881;0
20210307101827245_OBSUPICE-R6_met.fits;18.5552;26509.3;138.672;0.512
20210307101859160_OBSUPICE-R6_met.fits;17.1433;26502;50.2776;0.170667
20210307101819565_OBSUPICE-R6_snap.fits;19.3893;26471.2;16.4132;0
20210307102013400_OBSUPICE-R6_met.fits;19.2176;26472.7;38.9975;0.341333
20210307101919640_OBSUPICE-R6_snap.fits;23.4518;26465.3;24.3205;0
20210307102019714_OBSUPICE-R6_snap.fits;16.2158;26537.1;15.6697;0
20210307102129858_OBSUPICE-R6_met.fits;19.3117;26506.3;49.076;0.170667
20210307102119789_OBSUPICE-R6_snap.fits;19.0057;26491.7;18.3177;0
20210307102246658_OBSUPICE-R6_met.fits;16.2314;26513.7;35.7674;0.853333
20210307102219864_OBSUPICE-R6_snap.fits;20.042;26528.3;16.5233;0
20210307102338882_OBSUPICE-R6_met.fits;18.1071;26502;42.3362;0.170667
20210307102415576_OBSUPICE-R6_met.fits;25.9756;26496.1;114.923;0.341333
20210307102319938_OBSUPICE-R6_snap.fits;18.8098;26547.4;14.5756;0
20210307102420013_OBSUPICE-R6_snap.fits;22.1924;26485.8;22.1799;0
20210307102529986_OBSUPICE-R6_met.fits;20.094;26499;41.6671;0.170667
20210307102613848_OBSUPICE-R6_met.fits;18.1757;26506.3;50.3542;0.170667
20210307102520088_OBSUPICE-R6_snap.fits;19.5139;26477.1;19.4694;0
20210307102620162_OBSUPICE-R6_snap.fits;19.1001;26515.1;23.0932;0
20210307102752664_OBSUPICE-R6_met.fits;17.544;26499;36.8857;0.170667
20210307102720237_OBSUPICE-R6_snap.fits;22.876;26462.4;21.0266;0
20210307102820312_OBSUPICE-R6_snap.fits;24.7641;26540;16.5728;0
20210307102959810_OBSUPICE-R6_met.fits;19.6557;26506.3;48.6696;0.170667
20210307102920386_OBSUPICE-R6_snap.fits;19.0965;26482.9;14.3889;0
20210307103052205_OBSUPICE-R6_met.fits;19.4529;26504.9;39.3304;0.341333
20210307103020461_OBSUPICE-R6_snap.fits;22.3129;26481.4;17.7034;0
20210307103120536_OBSUPICE-R6_snap.fits;21.4712;26456.5;17.1522;0
20210307103249112_OBSUPICE-R6_met.fits;23.2801;26465.3;47.0136;0.170667
20210307103220610_OBSUPICE-R6_snap.fits;20.4614;26474.1;26.3311;0
20210307103331266_OBSUPICE-R6_met.fits;22.106;26503.4;47.777;0.170667
20210307103403010_OBSUPICE-R6_met.fits;18.9425;26503.4;40.4974;0.170667
20210307103320685_OBSUPICE-R6_snap.fits;20.3741;26474.1;17.1302;0
20210307103504280_OBSUPICE-R6_met.fits;19.2552;26499;62.0104;0.341333
20210307103420760_OBSUPICE-R6_snap.fits;20.2162;26515.1;16.9058;0
20210307103520834_OBSUPICE-R6_snap.fits;17.4665;26458;25.0176;0
20210307103708354_OBSUPICE-R6_met.fits;18.8257;26502;40.7768;0.170667
20210307103620909_OBSUPICE-R6_snap.fits;20.4991;26485.8;20.1568;0
20210307103725592_OBSUPICE-R6_met.fits;16.8092;26459.5;64.8348;0.170667
20210307103751192_OBSUPICE-R6_met.fits;20.6061;26499;47.5109;0.341333
20210307103720984_OBSUPICE-R6_snap.fits;18.5473;26460.9;16.5213;0
20210307103821058_OBSUPICE-R6_snap.fits;17.9152;26478.5;12.831;0
20210307103921133_OBSUPICE-R6_snap.fits;16.986;26518.1;19.3797;0
20210307104044418_OBSUPICE-R6_met.fits;18.8252;26504.9;61.1629;1.024
20210307104021208_OBSUPICE-R6_snap.fits;20.3077;26503.4;14.0655;0
20210307104121282_OBSUPICE-R6_snap.fits;26.9795;26469.7;22.263;0
20210307104221357_OBSUPICE-R6_snap.fits;21.0452;26487.3;19.4219;0
20210307104346690_OBSUPICE-R6_met.fits;22.9816;26503.4;55.2863;0.170667
20210307104321432_OBSUPICE-R6_snap.fits;23.5892;26502;17.0259;0
20210307104421506_OBSUPICE-R6_snap.fits;18.9321;26506.3;15.8933;0
20210307104521581_OBSUPICE-R6_snap.fits;17.3336;26500.5;13.9116;0
20210307104621656_OBSUPICE-R6_snap.fits;21.799;26462.4;20.0422;0
20210307104758765_OBSUPICE-R6_met.fits;17.7736;26503.4;36.5626;0.170667
20210307104721730_OBSUPICE-R6_snap.fits;24.187;26512.2;19.3375;0
20210307104821805_OBSUPICE-R6_snap.fits;18.8082;26493.2;21.1715;0
20210307105001474_OBSUPICE-R6_met.fits;16.3194;26488.8;61.6034;0.341333
20210307104921880_OBSUPICE-R6_snap.fits;18.2768;26497.6;14.4612;0
20210307105054722_OBSUPICE-R6_met.fits;18.8772;26502;70.3033;0.170667
20210307105059330_OBSUPICE-R6_met.fits;18.1661;26485.8;89.269;0.170667
20210307105021954_OBSUPICE-R6_snap.fits;14.338;26471.2;25.0452;0
20210307105122029_OBSUPICE-R6_snap.fits;22.2235;26463.9;12.8545;0
20210307105222104_OBSUPICE-R6_snap.fits;19.1395;26540;14.9804;0
20210307105322178_OBSUPICE-R6_snap.fits;22.3011;26493.2;14.4389;0
20210307105442733_OBSUPICE-R6_met.fits;15.2927;26493.2;41.3001;0.170667
20210307105422253_OBSUPICE-R6_snap.fits;18.6888;26506.3;15.8951;0
20210307105522328_OBSUPICE-R6_snap.fits;27.1384;26543;22.1918;0
20210307105622402_OBSUPICE-R6_snap.fits;20.0168;26507.8;14.6375;0
20210307105722477_OBSUPICE-R6_snap.fits;18.6372;26472.7;16.8968;0
20210307105835693_OBSUPICE-R6_met.fits;26.73;26490.2;161.296;0.341333
20210307105822552_OBSUPICE-R6_snap.fits;21.8319;26541.5;12.5824;0
20210307105942765_OBSUPICE-R6_met.fits;19.7675;26491.7;44.6971;0.341333
20210307105922626_OBSUPICE-R6_snap.fits;21.5075;26540;14.0012;0
