# file name; noise; peak f.; mag.; duration
20210307180029144_OBSUPICE-R6_met.fits;20.0069;26503.4;46.1822;0.170667
20210307180054061_OBSUPICE-R6_snap.fits;16.8307;26541.5;17.4079;0
20210307180154136_OBSUPICE-R6_snap.fits;19.5092;26490.2;14.8899;0
20210307180254210_OBSUPICE-R6_snap.fits;18.0851;26529.8;16.6564;0
20210307180354285_OBSUPICE-R6_snap.fits;19.0275;26537.1;17.245;0
20210307180454360_OBSUPICE-R6_snap.fits;21.8536;26541.5;18.8902;0
20210307180554434_OBSUPICE-R6_snap.fits;18.5634;26531.2;18.1046;0
20210307180654509_OBSUPICE-R6_snap.fits;19.2252;26510.7;15.2392;0
20210307180834690_OBSUPICE-R6_met.fits;21.901;26493.2;54.7163;0.341333
20210307180754584_OBSUPICE-R6_snap.fits;18.8875;26459.5;17.495;0
20210307180854658_OBSUPICE-R6_snap.fits;21.468;26518.1;19.6822;0
20210307180954733_OBSUPICE-R6_snap.fits;22.3818;26491.7;15.6292;0
20210307181054808_OBSUPICE-R6_snap.fits;17.0454;26538.6;13.2135;0
20210307181154882_OBSUPICE-R6_snap.fits;18.8899;26480;15.2102;0
20210307181254957_OBSUPICE-R6_snap.fits;19.712;26506.3;19.4723;0
20210307181355032_OBSUPICE-R6_snap.fits;18.7367;26450.7;18.935;0
20210307181455106_OBSUPICE-R6_snap.fits;17.7729;26493.2;16.1644;0
20210307181555181_OBSUPICE-R6_snap.fits;22.0418;26478.5;21.6797;0
20210307181655256_OBSUPICE-R6_snap.fits;17.9689;26478.5;14.4988;0
20210307181817176_OBSUPICE-R6_met.fits;23.2491;26499;49.2264;0.170667
20210307181755330_OBSUPICE-R6_snap.fits;16.5543;26463.9;16.2406;0
20210307181855405_OBSUPICE-R6_snap.fits;16.9996;26481.4;18.2439;0
20210307181955480_OBSUPICE-R6_snap.fits;19.3613;26535.6;21.3967;0
20210307182055554_OBSUPICE-R6_snap.fits;23.5016;26460.9;21.942;0
20210307182155629_OBSUPICE-R6_snap.fits;17.9265;26469.7;15.3672;0
20210307182255704_OBSUPICE-R6_snap.fits;17.1781;26510.7;15.8361;0
20210307182355778_OBSUPICE-R6_snap.fits;18.5367;26469.7;17.4817;0
20210307182506093_OBSUPICE-R6_met.fits;17.9333;26499;56.4071;0.341333
20210307182455853_OBSUPICE-R6_snap.fits;21.9508;26481.4;19.0991;0
20210307182555928_OBSUPICE-R6_snap.fits;17.5661;26496.1;22.9853;0
20210307182656002_OBSUPICE-R6_snap.fits;18.5777;26491.7;12.7188;0
20210307182756077_OBSUPICE-R6_snap.fits;18.515;26499;14.2497;0
20210307182856152_OBSUPICE-R6_snap.fits;21.9744;26491.7;20.5135;0
20210307182956226_OBSUPICE-R6_snap.fits;21.6179;26502;14.4095;0
20210307183056301_OBSUPICE-R6_snap.fits;18.3134;26462.4;15.4365;0
20210307183156376_OBSUPICE-R6_snap.fits;22.1097;26477.1;15.544;0
20210307183256450_OBSUPICE-R6_snap.fits;22.7219;26484.4;14.5584;0
20210307183356525_OBSUPICE-R6_snap.fits;19.2473;26475.6;18.402;0
20210307183550018_OBSUPICE-R6_met.fits;26.8898;26496.1;56.9897;0.341333
20210307183456600_OBSUPICE-R6_snap.fits;23.5934;26491.7;21.621;0
20210307183556674_OBSUPICE-R6_snap.fits;18.2388;26482.9;15.3536;0
20210307183656749_OBSUPICE-R6_snap.fits;18.6285;26449.2;17.9987;0
20210307183756824_OBSUPICE-R6_snap.fits;17.629;26480;16.1822;0
20210307183856898_OBSUPICE-R6_snap.fits;20.6331;26459.5;16.6173;0
20210307183956973_OBSUPICE-R6_snap.fits;17.5905;26534.2;13.7478;0
20210307184106434_OBSUPICE-R6_met.fits;15.7133;26506.3;46.8848;0.170667
20210307184057048_OBSUPICE-R6_snap.fits;17.1174;26459.5;13.0527;0
20210307184157122_OBSUPICE-R6_snap.fits;19.8662;26466.8;16.1049;0
20210307184257197_OBSUPICE-R6_snap.fits;19.8534;26519.5;32.0242;0
20210307184357272_OBSUPICE-R6_snap.fits;25.7805;26502;14.5907;0
20210307184457346_OBSUPICE-R6_snap.fits;19.4708;26525.4;14.511;0
20210307184621144_OBSUPICE-R6_met.fits;22.197;26521;62.916;0.170667
20210307184557421_OBSUPICE-R6_snap.fits;19.5237;26502;188.767;0
20210307184655618_OBSUPICE-R6_met.fits;17.6913;26502;244.432;0.682667
20210307184748354_OBSUPICE-R6_met.fits;28.733;26491.7;111.514;0.341333
20210307184657496_OBSUPICE-R6_snap.fits;16.8767;26481.4;14.9387;0
20210307184757570_OBSUPICE-R6_snap.fits;20.4096;26459.5;18.642;0
20210307184945261_OBSUPICE-R6_met.fits;19.9359;26503.4;87.2053;0.512
20210307184857645_OBSUPICE-R6_snap.fits;28.2007;26534.2;18.7781;0
20210307184957720_OBSUPICE-R6_snap.fits;22.2658;26466.8;17.7099;0
20210307185057794_OBSUPICE-R6_snap.fits;16.0952;26522.5;14.4233;0
20210307185157869_OBSUPICE-R6_snap.fits;20.9748;26465.3;16.0724;0
20210307185319789_OBSUPICE-R6_met.fits;17.3612;26485.8;95.6688;0.341333
20210307185257944_OBSUPICE-R6_snap.fits;22.4872;26532.7;18.3262;0
20210307185358018_OBSUPICE-R6_snap.fits;21.8731;26506.3;29.9167;0
20210307185519085_OBSUPICE-R6_met.fits;22.3956;26491.7;81.711;0.512
20210307185458093_OBSUPICE-R6_snap.fits;16.2885;26475.6;21.6994;0
20210307185558168_OBSUPICE-R6_snap.fits;18.5426;26521;15.0487;0
20210307185658242_OBSUPICE-R6_snap.fits;16.6316;26523.9;14.0785;0
20210307185758317_OBSUPICE-R6_snap.fits;20.966;26532.7;23.6632;0
20210307185858392_OBSUPICE-R6_snap.fits;24.8604;26493.2;18.9713;0
20210307185958466_OBSUPICE-R6_snap.fits;19.0834;26469.7;16.0184;0
