# file name; noise; peak f.; mag.; duration
20220923025028574_SVAKOV-R12_met.fits;0.674167;26503.4;1.36298;0.170667
20220923025038302_SVAKOV-R12_met.fits;0.660231;26510.7;2.1187;3.75467
20220923025223603_SVAKOV-R12_met.fits;0.708479;26510.7;5.76167;0.341333
20220923025230430_SVAKOV-R12_met.fits;0.643724;26449.2;2.46263;0.341333
20220923025259955_SVAKOV-R12_met.fits;0.68894;26487.3;2.09615;0.170667
20220923025319411_SVAKOV-R12_met.fits;0.730126;26510.7;5.71817;0.341333
20220923025427507_SVAKOV-R12_met.fits;0.617372;26507.8;2.00498;0.341333
20220923025452936_SVAKOV-R12_met.fits;0.716613;26459.5;2.59797;0.341333
20220923025515976_SVAKOV-R12_met.fits;0.624537;26468.3;2.17524;0.170667
20220923025519902_SVAKOV-R12_met.fits;0.686786;26521;2.10494;0.170667
20220923025522462_SVAKOV-R12_met.fits;0.719461;26503.4;2.84684;0.341333
20220923025525022_SVAKOV-R12_met.fits;0.626145;26547.4;1.84195;0.341333
20220923025538334_SVAKOV-R12_met.fits;0.824623;26499;1.6604;0.341333
20220923025541235_SVAKOV-R12_met.fits;0.708437;26475.6;2.11276;0.170667
20220923025615198_SVAKOV-R12_met.fits;0.699437;26512.2;2.15443;0.512
20220923025628680_SVAKOV-R12_met.fits;0.711647;26491.7;1.45721;0.170667
20220923025633800_SVAKOV-R12_met.fits;0.735108;26523.9;4.12943;0.341333
20220923025641139_SVAKOV-R12_met.fits;0.590014;26521;1.35982;0.170667
20220923025708104_SVAKOV-R12_met.fits;0.734062;26504.9;2.00053;0.170667
20220923025802206_SVAKOV-R12_met.fits;0.714541;26528.3;5.1709;0.512
20220923025928222_SVAKOV-R12_met.fits;0.74595;26452.1;2.41344;0.170667
20220923025951091_SVAKOV-R12_met.fits;0.85502;26480;1.81923;0.170667
20220923030048435_SVAKOV-R12_met.fits;0.672534;26535.6;1.75598;0.341333
20220923030047582_SVAKOV-R12_snap.fits;0.649557;26459.5;0.465567;0
20220923030147656_SVAKOV-R12_snap.fits;0.621394;26547.4;0.601498;0
20220923030308040_SVAKOV-R12_met.fits;0.668699;26500.5;1.34362;0.170667
20220923030317086_SVAKOV-R12_met.fits;0.657998;26522.5;1.83287;0.341333
20220923030247731_SVAKOV-R12_snap.fits;0.550777;26502;0.6226;0
20220923030430472_SVAKOV-R12_met.fits;0.710472;26475.6;2.55583;0.682667
20220923030439176_SVAKOV-R12_met.fits;0.639752;26522.5;1.339;0.170667
20220923030347806_SVAKOV-R12_snap.fits;0.773028;26500.5;0.589677;0
20220923030516552_SVAKOV-R12_met.fits;0.624822;26532.7;7.30494;0.341333
20220923030525939_SVAKOV-R12_met.fits;0.649062;26516.6;2.06323;0.341333
20220923030543859_SVAKOV-R12_met.fits;0.719946;26510.7;3.07242;0.341333
20220923030447880_SVAKOV-R12_snap.fits;0.651572;26519.5;0.488468;0
20220923030630792_SVAKOV-R12_met.fits;0.678316;26474.1;1.67423;0.170667
20220923030547955_SVAKOV-R12_snap.fits;0.696498;26507.8;0.514874;0
20220923030712947_SVAKOV-R12_met.fits;0.711827;26499;3.15016;0.512
20220923030648030_SVAKOV-R12_snap.fits;0.760955;26528.3;0.595802;0
20220923030753395_SVAKOV-R12_met.fits;0.70211;26480;1.5983;0.170667
20220923030758174_SVAKOV-R12_met.fits;0.683243;26490.2;1.4403;0.170667
20220923030808755_SVAKOV-R12_met.fits;0.647513;26496.1;1.94587;0.170667
20220923030748104_SVAKOV-R12_snap.fits;0.845014;26459.5;0.482098;0
20220923030918046_SVAKOV-R12_met.fits;0.696071;26499;4.427;0.170667
20220923030924019_SVAKOV-R12_met.fits;0.650722;26519.5;2.50176;0.341333
20220923030848179_SVAKOV-R12_snap.fits;0.685038;26529.8;0.518003;0
20220923031014707_SVAKOV-R12_met.fits;0.640668;26528.3;1.49474;0.341333
20220923031029726_SVAKOV-R12_met.fits;0.624436;26500.5;1.64292;0.341333
20220923030948254_SVAKOV-R12_snap.fits;0.837514;26497.6;0.511026;0
20220923031053960_SVAKOV-R12_met.fits;0.592784;26474.1;1.21674;0.170667
20220923031048328_SVAKOV-R12_snap.fits;0.561957;26518.1;0.73833;0
20220923031157278_SVAKOV-R12_met.fits;0.742466;26519.5;1.67883;0.170667
20220923031231411_SVAKOV-R12_met.fits;0.656278;26519.5;2.25832;1.536
20220923031148403_SVAKOV-R12_snap.fits;0.787714;26510.7;0.548774;0
20220923031305203_SVAKOV-R12_met.fits;0.540515;26518.1;1.08588;0.170667
20220923031248478_SVAKOV-R12_snap.fits;0.710354;26499;0.631996;0
20220923031348552_SVAKOV-R12_snap.fits;0.704435;26540;0.633237;0
20220923031517299_SVAKOV-R12_met.fits;0.733648;26503.4;1.49766;0.170667
20220923031448627_SVAKOV-R12_snap.fits;0.629152;26499;0.650118;0
20220923031548702_SVAKOV-R12_snap.fits;0.663004;26537.1;0.494555;0
20220923031648776_SVAKOV-R12_snap.fits;0.707587;26469.7;0.743254;0
20220923031825374_SVAKOV-R12_met.fits;0.660672;26510.7;1.97447;0.341333
20220923031748851_SVAKOV-R12_snap.fits;0.957299;26522.5;0.710882;0
20220923031859678_SVAKOV-R12_met.fits;0.722908;26522.5;1.61903;0.170667
20220923031902579_SVAKOV-R12_met.fits;1.01152;26521;2.37275;0.170667
20220923031907699_SVAKOV-R12_met.fits;0.708431;26503.4;2.31889;0.170667
20220923030000926_SVAKOV-R12_snap.fits;0.59614;26497.6;0.697435;0
20220923032024670_SVAKOV-R12_met.fits;0.672295;26490.2;3.87918;0.341333
20220923032026888_SVAKOV-R12_met.fits;0.748852;26516.6;21.3773;0.512
20220923031949000_SVAKOV-R12_snap.fits;0.693953;26526.9;0.670179;0
20220923032119795_SVAKOV-R12_met.fits;0.767475;26504.9;4.64595;1.87733
20220923032143347_SVAKOV-R12_met.fits;0.685503;26512.2;2.00475;0.170667
20220923032049075_SVAKOV-R12_snap.fits;0.606739;26463.9;0.532209;0
20220923032151539_SVAKOV-R12_met.fits;0.663618;26512.2;4.46552;0.341333
20220923032149150_SVAKOV-R12_snap.fits;0.653647;26509.3;0.617843;0
20220923032246323_SVAKOV-R12_met.fits;0.738054;26521;2.96771;0.341333
20220923032248883_SVAKOV-R12_met.fits;0.614328;26526.9;5.01136;0.170667
20220923032249224_SVAKOV-R12_snap.fits;0.643341;26491.7;0.641756;0
20220923032413192_SVAKOV-R12_met.fits;0.769201;26519.5;2.36433;0.170667
20220923032349299_SVAKOV-R12_snap.fits;0.757036;26496.1;0.597624;0
20220923032538867_SVAKOV-R12_met.fits;0.597459;26507.8;2.07736;0.170667
20220923032449374_SVAKOV-R12_snap.fits;0.749141;26499;0.591231;0
20220923032551496_SVAKOV-R12_met.fits;0.633805;26525.4;1.50692;0.170667
20220923032617608_SVAKOV-R12_met.fits;0.721652;26521;2.38843;0.341333
20220923032621875_SVAKOV-R12_met.fits;0.692424;26509.3;1.7344;0.170667
20220923032549448_SVAKOV-R12_snap.fits;0.73144;26471.2;0.710409;0
20220923032649523_SVAKOV-R12_snap.fits;0.906221;26463.9;0.994761;0
20220923032821683_SVAKOV-R12_met.fits;0.670663;26465.3;1.84357;0.170667
20220923032844552_SVAKOV-R12_met.fits;0.701648;26523.9;1.81705;0.341333
20220923032749598_SVAKOV-R12_snap.fits;0.888797;26518.1;0.606305;0
20220923032849672_SVAKOV-R12_snap.fits;0.685018;26541.5;0.552777;0
20220923033000328_SVAKOV-R12_met.fits;0.679706;26515.1;1.4117;0.341333
20220923033028830_SVAKOV-R12_met.fits;0.759862;26506.3;1.77468;0.341333
20220923032949747_SVAKOV-R12_snap.fits;0.696518;26488.8;0.601518;0
20220923033122078_SVAKOV-R12_met.fits;0.61152;26509.3;1.26694;0.170667
20220923033049822_SVAKOV-R12_snap.fits;0.69533;26469.7;0.530835;0
20220923033215155_SVAKOV-R12_met.fits;0.633241;26493.2;1.47608;0.170667
20220923033149896_SVAKOV-R12_snap.fits;0.572976;26519.5;0.694429;0
20220923033306526_SVAKOV-R12_met.fits;0.731489;26522.5;3.2551;0.170667
20220923033249971_SVAKOV-R12_snap.fits;0.6684;26522.5;0.658691;0
20220923033353800_SVAKOV-R12_met.fits;0.775635;26510.7;7.21788;0.512
20220923033410014_SVAKOV-R12_met.fits;0.763264;26519.5;1.92223;0.170667
20220923033350046_SVAKOV-R12_snap.fits;0.56394;26450.7;0.696089;0
20220923033458142_SVAKOV-R12_met.fits;0.662573;26471.2;2.27141;0.170667
20220923033522547_SVAKOV-R12_met.fits;0.715397;26518.1;1.4489;0.512
20220923033450120_SVAKOV-R12_snap.fits;0.572641;26523.9;0.685865;0
20220923033601971_SVAKOV-R12_met.fits;0.720812;26523.9;1.49059;0.170667
20220923033636787_SVAKOV-R12_met.fits;0.571145;26506.3;1.27686;0.170667
20220923033550195_SVAKOV-R12_snap.fits;0.738877;26482.9;0.598068;0
20220923033702216_SVAKOV-R12_met.fits;0.778892;26532.7;2.53204;0.512
20220923033712456_SVAKOV-R12_met.fits;0.70365;26526.9;3.8264;1.024
20220923033650270_SVAKOV-R12_snap.fits;0.841531;26523.9;0.563277;0
20220923033751539_SVAKOV-R12_met.fits;0.66229;26523.9;1.53023;0.512
20220923033818675_SVAKOV-R12_met.fits;0.77555;26509.3;1.70334;0.170667
20220923033828403_SVAKOV-R12_met.fits;0.698191;26500.5;1.40603;0.170667
20220923033835742_SVAKOV-R12_met.fits;0.766152;26490.2;2.19216;0.170667
20220923033750344_SVAKOV-R12_snap.fits;0.677232;26491.7;0.607039;0
20220923033909363_SVAKOV-R12_met.fits;0.771935;26515.1;4.61398;0.341333
20220923033922846_SVAKOV-R12_met.fits;0.739028;26521;1.94802;0.341333
20220923033850419_SVAKOV-R12_snap.fits;0.624336;26471.2;0.709491;0
20220923034021726_SVAKOV-R12_met.fits;0.657817;26513.7;2.48679;0.170667
20220923033950494_SVAKOV-R12_snap.fits;0.689396;26502;0.517815;0
20220923034117363_SVAKOV-R12_met.fits;0.649375;26497.6;1.83361;0.170667
20220923034050568_SVAKOV-R12_snap.fits;0.65371;26494.6;0.643502;0
20220923034154227_SVAKOV-R12_met.fits;0.666515;26449.2;4.30508;0.341333
20220923034218803_SVAKOV-R12_met.fits;0.5354;26500.5;2.45494;0.170667
20220923034150643_SVAKOV-R12_snap.fits;0.585927;26490.2;0.533955;0
20220923034250547_SVAKOV-R12_met.fits;0.530193;26506.3;1.43147;0.341333
20220923034258910_SVAKOV-R12_met.fits;0.709134;26475.6;4.64252;0.341333
20220923034322803_SVAKOV-R12_met.fits;0.63588;26472.7;2.17482;0.170667
20220923034331166_SVAKOV-R12_met.fits;0.696732;26537.1;1.53346;0.170667
20220923034250718_SVAKOV-R12_snap.fits;0.702773;26452.1;0.608176;0
20220923034354718_SVAKOV-R12_met.fits;0.58691;26529.8;1.24435;0.170667
20220923034401886_SVAKOV-R12_met.fits;0.722427;26515.1;4.7976;0.341333
20220923034409054_SVAKOV-R12_met.fits;0.653146;26519.5;1.38032;0.170667
20220923034428168_SVAKOV-R12_met.fits;0.719331;26522.5;1.7549;0.170667
20220923034442846_SVAKOV-R12_met.fits;0.672928;26490.2;1.66165;0.512
20220923034350792_SVAKOV-R12_snap.fits;0.712934;26458;0.623194;0
20220923034505886_SVAKOV-R12_met.fits;0.581596;26525.4;1.87953;0.170667
20220923034514248_SVAKOV-R12_met.fits;0.681876;26488.8;3.16596;0.341333
20220923034520222_SVAKOV-R12_met.fits;0.657823;26525.4;5.42543;1.70667
20220923034450867_SVAKOV-R12_snap.fits;0.692137;26453.6;0.691978;0
20220923034619784_SVAKOV-R12_met.fits;0.664295;26496.1;1.4534;1.70667
20220923034638899_SVAKOV-R12_met.fits;0.737941;26510.7;4.69548;0.170667
20220923034550942_SVAKOV-R12_snap.fits;0.666151;26522.5;0.593573;0
20220923034726686_SVAKOV-R12_met.fits;0.595147;26500.5;1.4671;0.512
20220923034746483_SVAKOV-R12_met.fits;0.655595;26522.5;2.30474;0.341333
20220923034651016_SVAKOV-R12_snap.fits;0.680867;26493.2;0.585945;0
20220923034823006_SVAKOV-R12_met.fits;0.612669;26466.8;4.16703;0.170667
20220923034751091_SVAKOV-R12_snap.fits;0.736487;26493.2;0.506924;0
20220923034901918_SVAKOV-R12_met.fits;0.654401;26494.6;1.99895;0.341333
20220923034921886_SVAKOV-R12_met.fits;0.712046;26510.7;1.76226;0.341333
20220923034925811_SVAKOV-R12_met.fits;0.668265;26488.8;1.44785;0.170667
20220923034934003_SVAKOV-R12_met.fits;0.693248;26491.7;1.89829;0.170667
20220923034941854_SVAKOV-R12_met.fits;0.622371;26488.8;1.8194;0.170667
20220923034851166_SVAKOV-R12_snap.fits;0.733957;26459.5;0.634395;0
20220923034951240_SVAKOV-R12_snap.fits;0.758536;26459.5;0.658162;0
20220923035051315_SVAKOV-R12_snap.fits;0.636982;26449.2;0.650951;0
20220923035151390_SVAKOV-R12_snap.fits;0.699908;26504.9;0.633526;0
20220923035251464_SVAKOV-R12_snap.fits;0.728182;26478.5;0.547986;0
20220923035351539_SVAKOV-R12_snap.fits;0.625513;26525.4;0.678823;0
20220923035451614_SVAKOV-R12_snap.fits;0.649022;26541.5;0.666354;0
20220923035551688_SVAKOV-R12_snap.fits;0.717786;26496.1;0.550404;0
20220923035651763_SVAKOV-R12_snap.fits;0.766341;26497.6;0.653618;0
20220923035751838_SVAKOV-R12_snap.fits;0.582755;26453.6;0.554945;0
20220923035851912_SVAKOV-R12_snap.fits;0.763524;26534.2;0.566619;0
20220923035951987_SVAKOV-R12_snap.fits;0.704388;26526.9;0.505268;0
