# file name; noise; peak f.; mag.; duration
20220922235158387_SVAKOV-R12_met.fits;0.758738;26494.6;1.8287;0.341333
20220922235206408_SVAKOV-R12_met.fits;0.776319;26516.6;3.6593;0.170667
20220922235224840_SVAKOV-R12_met.fits;0.73033;26500.5;4.79693;0.341333
20220922235253683_SVAKOV-R12_met.fits;0.740895;26482.9;3.19498;0.512
20220922235336520_SVAKOV-R12_met.fits;0.74764;26510.7;1.65101;1.024
20220922235357512_SVAKOV-R12_met.fits;0.746743;26503.4;1.58905;0.341333
20220922235416627_SVAKOV-R12_met.fits;0.911609;26496.1;2.91955;0.170667
20220922235438984_SVAKOV-R12_met.fits;0.755626;26493.2;1.84895;0.170667
20220922235520968_SVAKOV-R12_met.fits;0.780278;26506.3;1.6088;0.170667
20220922235633160_SVAKOV-R12_met.fits;0.682854;26493.2;1.85238;0.170667
20220922235809416_SVAKOV-R12_met.fits;0.738437;26506.3;1.54128;0.170667
20220923000129608_SVAKOV-R12_met.fits;0.900498;26493.2;2.97494;0.170667
20220923000034142_SVAKOV-R12_snap.fits;0.700357;26488.8;0.530045;0
20220923000134216_SVAKOV-R12_snap.fits;0.771983;26453.6;0.736993;0
20220923000256648_SVAKOV-R12_met.fits;0.620459;26502;2.14188;0.170667
20220923000234291_SVAKOV-R12_snap.fits;0.912342;26452.1;0.756875;0
20220923000336072_SVAKOV-R12_met.fits;0.684942;26502;3.16432;0.341333
20220923000356040_SVAKOV-R12_met.fits;0.867353;26500.5;7.07068;0.341333
20220923000359283_SVAKOV-R12_met.fits;0.697981;26485.8;2.30406;0.853333
20220923000421640_SVAKOV-R12_met.fits;0.674009;26496.1;1.70372;0.170667
20220923000428638_SVAKOV-R12_met.fits;0.664249;26512.2;2.10457;0.170667
20220923000334366_SVAKOV-R12_snap.fits;0.955596;26497.6;0.780022;0
20220923000434440_SVAKOV-R12_snap.fits;0.772674;26506.3;0.441438;0
20220923000545096_SVAKOV-R12_met.fits;0.754044;26494.6;1.79764;0.170667
20220923000534515_SVAKOV-R12_snap.fits;0.742071;26477.1;0.682359;0
20220923000655070_SVAKOV-R12_met.fits;0.627826;26488.8;3.43126;1.024
20220923000634590_SVAKOV-R12_snap.fits;0.804966;26487.3;0.635735;0
20220923000734664_SVAKOV-R12_snap.fits;0.738776;26491.7;0.706582;0
20220923000836446_SVAKOV-R12_met.fits;0.792566;26494.6;2.84683;0.170667
20220923000834739_SVAKOV-R12_snap.fits;0.756311;26504.9;0.727183;0
20220923001026014_SVAKOV-R12_met.fits;0.731841;26543;2.58505;0.341333
20220923000934814_SVAKOV-R12_snap.fits;0.703859;26537.1;0.657015;0
20220923001103390_SVAKOV-R12_met.fits;0.766969;26500.5;3.02774;0.170667
20220923001034888_SVAKOV-R12_snap.fits;0.731802;26515.1;0.667605;0
20220923001152200_SVAKOV-R12_met.fits;0.738006;26478.5;2.85417;0.170667
20220923001208755_SVAKOV-R12_met.fits;0.779143;26499;1.58434;0.170667
20220923001134963_SVAKOV-R12_snap.fits;0.709227;26481.4;0.6054;0
20220923001235038_SVAKOV-R12_snap.fits;0.804377;26504.9;0.682905;0
20220923001339038_SVAKOV-R12_met.fits;0.759629;26521;2.50047;0.170667
20220923001335112_SVAKOV-R12_snap.fits;0.681623;26512.2;0.560296;0
20220923001441843_SVAKOV-R12_met.fits;0.711087;26481.4;1.92421;0.170667
20220923001454643_SVAKOV-R12_met.fits;0.725577;26496.1;1.45826;0.170667
20220923001505566_SVAKOV-R12_met.fits;0.786091;26485.8;1.71591;0.170667
20220923001435187_SVAKOV-R12_snap.fits;0.816091;26521;0.654389;0
20220923001535262_SVAKOV-R12_snap.fits;0.744719;26460.9;0.728426;0
20220923001644723_SVAKOV-R12_met.fits;0.665168;26523.9;2.07967;0.341333
20220923001635336_SVAKOV-R12_snap.fits;0.683966;26513.7;0.538798;0
20220923001735411_SVAKOV-R12_snap.fits;0.85237;26482.9;0.779944;0
20220923001846238_SVAKOV-R12_met.fits;0.893529;26491.7;1.8651;0.170667
20220923001913203_SVAKOV-R12_met.fits;0.690556;26481.4;1.64629;0.170667
20220923001835486_SVAKOV-R12_snap.fits;0.773012;26463.9;0.679947;0
20220923001943582_SVAKOV-R12_met.fits;0.708298;26500.5;2.16089;0.170667
20220923001954504_SVAKOV-R12_met.fits;0.781517;26497.6;1.71545;0.341333
20220923001935560_SVAKOV-R12_snap.fits;1.00023;26468.3;0.987624;0
20220923002055603_SVAKOV-R12_met.fits;0.789179;26518.1;2.22013;0.170667
20220923002035635_SVAKOV-R12_snap.fits;0.761966;26540;0.692053;0
20220923002140318_SVAKOV-R12_met.fits;0.693924;26493.2;1.77826;0.170667
20220923002153118_SVAKOV-R12_met.fits;0.676162;26491.7;1.37735;0.170667
20220923002135710_SVAKOV-R12_snap.fits;0.759648;26504.9;0.790759;0
20220923002235784_SVAKOV-R12_snap.fits;0.84182;26466.8;0.52466;0
20220923002333470_SVAKOV-R12_met.fits;0.707089;26512.2;1.4302;0.170667
20220923002352072_SVAKOV-R12_met.fits;0.787312;26494.6;1.91326;0.170667
20220923002419208_SVAKOV-R12_met.fits;0.693242;26491.7;2.29414;0.170667
20220923002335859_SVAKOV-R12_snap.fits;0.693181;26480;0.680759;0
20220923002435934_SVAKOV-R12_snap.fits;0.707014;26538.6;0.482606;0
20220923002629768_SVAKOV-R12_met.fits;0.848;26459.5;6.22229;0.341333
20220923002536008_SVAKOV-R12_snap.fits;0.875725;26523.9;0.71099;0
20220923002711411_SVAKOV-R12_met.fits;0.764907;26522.5;8.18286;0.341333
20220923002726430_SVAKOV-R12_met.fits;0.852996;26490.2;2.46814;0.170667
20220923002636083_SVAKOV-R12_snap.fits;0.687001;26468.3;0.79888;0
20220923002747251_SVAKOV-R12_met.fits;0.888346;26513.7;2.23139;0.170667
20220923002736158_SVAKOV-R12_snap.fits;0.711515;26484.4;0.576382;0
20220923002841694_SVAKOV-R12_met.fits;0.72497;26497.6;1.66598;0.341333
20220923002836232_SVAKOV-R12_snap.fits;0.714772;26525.4;0.530651;0
20220923003013000_SVAKOV-R12_met.fits;0.636673;26497.6;2.4141;0.512
20220923003019827_SVAKOV-R12_met.fits;0.786745;26515.1;1.7408;0.170667
20220923002936307_SVAKOV-R12_snap.fits;0.615084;26522.5;0.548993;0
20220923003036382_SVAKOV-R12_snap.fits;0.746197;26455.1;0.804371;0
20220923003208371_SVAKOV-R12_met.fits;0.633706;26497.6;1.44037;0.170667
20220923003136456_SVAKOV-R12_snap.fits;0.929896;26462.4;0.68936;0
20220923003236531_SVAKOV-R12_snap.fits;0.774196;26519.5;0.708244;0
20220923003400328_SVAKOV-R12_met.fits;0.736073;26481.4;1.76762;0.170667
20220923003411080_SVAKOV-R12_met.fits;0.734607;26512.2;1.51935;0.170667
20220923003415518_SVAKOV-R12_met.fits;0.661985;26487.3;3.86547;0.341333
20220923003336606_SVAKOV-R12_snap.fits;0.679603;26504.9;0.759656;0
20220923003433267_SVAKOV-R12_met.fits;0.728329;26500.5;1.5854;0.170667
20220923003436680_SVAKOV-R12_snap.fits;0.733606;26466.8;0.651862;0
20220923003631880_SVAKOV-R12_met.fits;0.705482;26502;1.56981;0.170667
20220923003536755_SVAKOV-R12_snap.fits;0.681345;26506.3;0.558592;0
20220923003724958_SVAKOV-R12_met.fits;0.690646;26543;1.4034;0.170667
20220923003636830_SVAKOV-R12_snap.fits;0.765177;26500.5;0.721415;0
20220923003741342_SVAKOV-R12_met.fits;0.65355;26509.3;3.04471;0.170667
20220923003745779_SVAKOV-R12_met.fits;0.811454;26528.3;2.40398;0.170667
20220923003736904_SVAKOV-R12_snap.fits;0.664493;26455.1;0.733846;0
20220923003856435_SVAKOV-R12_met.fits;0.755513;26500.5;3.23892;0.170667
20220923003910259_SVAKOV-R12_met.fits;0.906936;26513.7;2.57348;1.19467
20220923003918963_SVAKOV-R12_met.fits;0.727524;26499;3.06238;0.170667
20220923003927496_SVAKOV-R12_met.fits;0.668206;26516.6;1.36351;0.170667
20220923003930227_SVAKOV-R12_met.fits;0.677003;26491.7;3.64759;0.341333
20220923003836979_SVAKOV-R12_snap.fits;0.658189;26513.7;1.31701;0
20220923003935347_SVAKOV-R12_met.fits;0.658189;26513.7;1.31701;0.170667
20220923004002654_SVAKOV-R12_met.fits;0.82172;26538.6;3.60022;1.70667
20220923004022451_SVAKOV-R12_met.fits;0.704445;26503.4;1.67792;0.170667
20220923003937054_SVAKOV-R12_snap.fits;0.756874;26460.9;0.612956;0
20220923004101875_SVAKOV-R12_met.fits;0.723141;26515.1;1.65558;0.170667
20220923004114846_SVAKOV-R12_met.fits;0.753514;26523.9;4.15499;0.341333
20220923004122696_SVAKOV-R12_met.fits;0.651123;26500.5;1.30741;0.170667
20220923004037128_SVAKOV-R12_snap.fits;0.79842;26459.5;0.733678;0
20220923004222430_SVAKOV-R12_met.fits;0.751966;26522.5;2.43349;0.341333
20220923004137203_SVAKOV-R12_snap.fits;0.759517;26453.6;0.595889;0
20220923004241203_SVAKOV-R12_met.fits;0.638157;26494.6;1.46252;0.341333
20220923004250590_SVAKOV-R12_met.fits;0.712467;26494.6;3.19122;0.341333
20220923004321480_SVAKOV-R12_met.fits;0.777589;26499;2.24414;3.75467
20220923004237278_SVAKOV-R12_snap.fits;0.669936;26512.2;0.807433;0
20220923004411998_SVAKOV-R12_met.fits;0.722256;26494.6;2.06102;0.341333
20220923004337352_SVAKOV-R12_snap.fits;0.829814;26531.2;0.638477;0
20220923004454323_SVAKOV-R12_met.fits;0.660362;26488.8;2.23601;0.341333
20220923004502174_SVAKOV-R12_met.fits;0.840366;26513.7;2.04856;0.170667
20220923004437427_SVAKOV-R12_snap.fits;0.71174;26526.9;0.782247;0
20220923004537502_SVAKOV-R12_snap.fits;0.706108;26521;0.564746;0
20220923004728776_SVAKOV-R12_met.fits;0.704529;26513.7;1.49178;0.341333
20220923004637576_SVAKOV-R12_snap.fits;0.66504;26503.4;0.593629;0
20220923004748744_SVAKOV-R12_met.fits;0.666777;26516.6;3.63689;0.170667
20220923004806152_SVAKOV-R12_met.fits;0.825916;26484.4;2.17684;0.170667
20220923004826291_SVAKOV-R12_met.fits;0.746511;26500.5;1.82026;0.341333
20220923004737651_SVAKOV-R12_snap.fits;0.765852;26455.1;0.702909;0
20220923004837726_SVAKOV-R12_snap.fits;0.785198;26460.9;0.849845;0
20220923004937800_SVAKOV-R12_snap.fits;0.78204;26510.7;0.713206;0
20220923005037875_SVAKOV-R12_snap.fits;0.88562;26471.2;0.722297;0
20220923005137950_SVAKOV-R12_snap.fits;0.782289;26471.2;0.622378;0
20220923005238024_SVAKOV-R12_snap.fits;0.63805;26490.2;0.528679;0
20220923005338099_SVAKOV-R12_snap.fits;0.608747;26519.5;0.785093;0
20220923005438174_SVAKOV-R12_snap.fits;0.792391;26452.1;0.591026;0
20220923005538248_SVAKOV-R12_snap.fits;0.915146;26500.5;0.602616;0
20220923005638323_SVAKOV-R12_snap.fits;0.640695;26494.6;0.760806;0
20220923005738398_SVAKOV-R12_snap.fits;0.721995;26510.7;0.580441;0
20220923005838472_SVAKOV-R12_snap.fits;0.769347;26523.9;0.578925;0
20220923005938547_SVAKOV-R12_snap.fits;0.921562;26537.1;0.798506;0
