# file name; noise; peak f.; mag.; duration
20220923145007582_SVAKOV-R12_met.fits;0.905384;26490.2;2.84568;0.170667
20220923145105096_SVAKOV-R12_met.fits;0.84605;26506.3;1.89965;0.170667
20220923145139912_SVAKOV-R12_met.fits;0.86322;26541.5;1.83607;0.170667
20220923145146398_SVAKOV-R12_met.fits;0.921395;26521;2.01716;0.170667
20220923145248350_SVAKOV-R12_met.fits;0.866929;26493.2;7.552;0.512
20220923145503176_SVAKOV-R12_met.fits;0.762111;26512.2;1.55902;0.170667
20220923145508467_SVAKOV-R12_met.fits;0.776318;26522.5;2.33316;0.170667
20220923145544478_SVAKOV-R12_met.fits;0.875758;26507.8;1.83179;0.170667
20220923145550622_SVAKOV-R12_met.fits;0.75978;26496.1;1.83497;0.170667
20220923145615880_SVAKOV-R12_met.fits;0.808193;26516.6;1.71156;0.170667
20220923145739336_SVAKOV-R12_met.fits;1.07842;26500.5;3.4631;0.512
20220923145846067_SVAKOV-R12_met.fits;0.916301;26504.9;3.7608;0.341333
20220923145929928_SVAKOV-R12_met.fits;0.86803;26490.2;2.00739;0.170667
20220923145956552_SVAKOV-R12_met.fits;0.844094;26512.2;4.01266;0.341333
20220923150044339_SVAKOV-R12_met.fits;0.794109;26513.7;3.4485;0.170667
20220923150041267_SVAKOV-R12_snap.fits;0.954529;26453.6;0.761877;0
20220923150141342_SVAKOV-R12_snap.fits;0.758908;26509.3;0.91915;0
20220923150241416_SVAKOV-R12_snap.fits;0.817927;26506.3;0.617753;0
20220923150341491_SVAKOV-R12_snap.fits;0.76772;26543;0.806741;0
20220923150441566_SVAKOV-R12_snap.fits;0.855287;26525.4;0.96834;0
20220923150634888_SVAKOV-R12_met.fits;0.799745;26488.8;2.8781;0.170667
20220923150541640_SVAKOV-R12_snap.fits;0.782313;26494.6;0.763116;0
20220923150654003_SVAKOV-R12_met.fits;0.926485;26526.9;8.43294;0.512
20220923150717214_SVAKOV-R12_met.fits;0.918301;26513.7;3.24091;0.170667
20220923150733939_SVAKOV-R12_met.fits;0.918671;26537.1;2.29435;0.170667
20220923150641715_SVAKOV-R12_snap.fits;0.885443;26541.5;0.719267;0
20220923150759027_SVAKOV-R12_met.fits;0.785398;26512.2;2.51895;0.341333
20220923150741790_SVAKOV-R12_snap.fits;0.918634;26500.5;0.809376;0
20220923150843912_SVAKOV-R12_met.fits;0.770518;26525.4;1.74555;0.512
20220923150929139_SVAKOV-R12_met.fits;0.797934;26503.4;3.26765;0.170667
20220923150841864_SVAKOV-R12_snap.fits;0.71114;26472.7;0.750348;0
20220923151038430_SVAKOV-R12_met.fits;0.893251;26509.3;2.65297;0.170667
20220923150941939_SVAKOV-R12_snap.fits;0.888117;26491.7;0.664327;0
20220923151042014_SVAKOV-R12_snap.fits;0.837368;26472.7;0.688454;0
20220923151142088_SVAKOV-R12_snap.fits;0.684838;26459.5;0.891718;0
20220923151242163_SVAKOV-R12_snap.fits;0.917314;26510.7;0.747437;0
20220923151355550_SVAKOV-R12_met.fits;0.785931;26494.6;2.30805;0.512
20220923151342238_SVAKOV-R12_snap.fits;0.780568;26502;0.882909;0
20220923151457672_SVAKOV-R12_met.fits;0.988252;26547.4;6.51229;0.170667
20220923151442312_SVAKOV-R12_snap.fits;0.918289;26480;0.63864;0
20220923151547336_SVAKOV-R12_met.fits;0.88361;26503.4;2.30245;0.170667
20220923151622152_SVAKOV-R12_met.fits;0.830248;26529.8;2.11473;0.170667
20220923151542387_SVAKOV-R12_snap.fits;0.795622;26485.8;0.982006;0
20220923151718643_SVAKOV-R12_met.fits;0.779564;26504.9;5.23293;0.341333
20220923151642462_SVAKOV-R12_snap.fits;0.80704;26541.5;0.739292;0
20220923151743731_SVAKOV-R12_met.fits;0.882048;26472.7;4.06111;0.170667
20220923151742536_SVAKOV-R12_snap.fits;0.820392;26519.5;0.533494;0
20220923151842611_SVAKOV-R12_snap.fits;0.960264;26450.7;0.82299;0
20220923152013406_SVAKOV-R12_met.fits;0.815296;26502;1.97509;0.170667
20220923151942686_SVAKOV-R12_snap.fits;0.909644;26545.9;0.763812;0
20220923152042760_SVAKOV-R12_snap.fits;0.779681;26499;0.912935;0
20220923152142835_SVAKOV-R12_snap.fits;0.861572;26528.3;0.885632;0
20220923152312264_SVAKOV-R12_met.fits;0.94988;26497.6;5.25935;0.341333
20220923152242910_SVAKOV-R12_snap.fits;0.767815;26543;0.679784;0
20220923152358686_SVAKOV-R12_met.fits;0.837088;26518.1;3.71078;0.512
20220923152342984_SVAKOV-R12_snap.fits;0.777262;26510.7;2.72282;0
20220923152441523_SVAKOV-R12_met.fits;0.777262;26510.7;2.72282;0.170667
20220923152444083_SVAKOV-R12_met.fits;1.49235;26547.4;6.16427;3.24267
20220923152452958_SVAKOV-R12_met.fits;0.688027;26459.5;1.69125;0.170667
20220923152455688_SVAKOV-R12_met.fits;0.891903;26458;1.94145;1.024
20220923152503368_SVAKOV-R12_met.fits;0.771894;26510.7;1.7053;6.144
20220923152511902_SVAKOV-R12_met.fits;0.934303;26515.1;1.94886;7.68
20220923152525384_SVAKOV-R12_met.fits;0.988726;26506.3;2.58888;0.341333
20220923152532894_SVAKOV-R12_met.fits;0.920547;26516.6;2.17461;0.512
20220923152443059_SVAKOV-R12_snap.fits;0.828591;26515.1;0.628604;0
20220923152543134_SVAKOV-R12_snap.fits;0.928389;26450.7;0.658612;0
20220923152645768_SVAKOV-R12_met.fits;0.753182;26510.7;5.00808;0.512
20220923152712222_SVAKOV-R12_met.fits;0.924093;26503.4;7.33777;0.341333
20220923152643208_SVAKOV-R12_snap.fits;0.855366;26493.2;0.633875;0
20220923152819123_SVAKOV-R12_met.fits;0.762923;26491.7;1.99966;0.170667
20220923152839432_SVAKOV-R12_met.fits;0.912705;26496.1;11.532;0.341333
20220923152743283_SVAKOV-R12_snap.fits;0.914863;26513.7;0.608724;0
20220923152903667_SVAKOV-R12_met.fits;0.862017;26522.5;1.75531;0.341333
20220923152843358_SVAKOV-R12_snap.fits;0.851957;26512.2;0.721856;0
20220923153028488_SVAKOV-R12_met.fits;0.708941;26474.1;3.9101;0.341333
20220923152943432_SVAKOV-R12_snap.fits;0.791268;26529.8;0.757841;0
20220923153102792_SVAKOV-R12_met.fits;0.831021;26512.2;2.08769;0.170667
20220923153110814_SVAKOV-R12_met.fits;0.785533;26523.9;1.60862;0.170667
20220923153043507_SVAKOV-R12_snap.fits;0.899529;26458;1.11013;0
20220923153143582_SVAKOV-R12_snap.fits;0.765659;26484.4;0.62038;0
20220923153243656_SVAKOV-R12_snap.fits;0.833318;26506.3;0.73932;0
20220923153343731_SVAKOV-R12_snap.fits;0.75061;26543;0.725571;0
20220923153533811_SVAKOV-R12_met.fits;0.728296;26484.4;1.60144;0.341333
20220923153443806_SVAKOV-R12_snap.fits;0.935365;26502;0.621034;0
20220923153624840_SVAKOV-R12_met.fits;0.878101;26500.5;2.65302;0.341333
20220923153543880_SVAKOV-R12_snap.fits;0.82939;26541.5;0.941577;0
20220923153644979_SVAKOV-R12_met.fits;1.05469;26490.2;2.71096;0.170667
20220923153643955_SVAKOV-R12_snap.fits;0.851587;26523.9;0.729347;0
20220923153744030_SVAKOV-R12_snap.fits;0.847676;26490.2;0.752912;0
20220923153906632_SVAKOV-R12_met.fits;0.811681;26502;1.78906;0.170667
20220923153844104_SVAKOV-R12_snap.fits;0.793752;26547.4;0.692821;0
20220923154001928_SVAKOV-R12_met.fits;0.878495;26509.3;3.39126;0.341333
20220923154013363_SVAKOV-R12_met.fits;0.836386;26496.1;2.67513;0.341333
20220923154039987_SVAKOV-R12_met.fits;0.913614;26496.1;7.28698;0.341333
20220923153944179_SVAKOV-R12_snap.fits;0.793653;26510.7;0.653189;0
20220923154044254_SVAKOV-R12_snap.fits;0.82963;26521;0.703586;0
20220923154209928_SVAKOV-R12_met.fits;0.775458;26502;1.86369;0.170667
20220923154220851_SVAKOV-R12_met.fits;0.851841;26490.2;3.62986;0.512
20220923154240307_SVAKOV-R12_met.fits;0.786572;26506.3;2.52846;0.170667
20220923154144328_SVAKOV-R12_snap.fits;0.89147;26452.1;0.784829;0
20220923154311368_SVAKOV-R12_met.fits;0.968643;26529.8;2.33054;0.341333
20220923154244403_SVAKOV-R12_snap.fits;0.771347;26480;0.715533;0
20220923154401886_SVAKOV-R12_met.fits;0.943999;26518.1;2.49112;0.512
20220923154405982_SVAKOV-R12_met.fits;0.873102;26491.7;2.49496;0.170667
20220923154344478_SVAKOV-R12_snap.fits;0.990039;26502;0.707025;0
20220923154453768_SVAKOV-R12_met.fits;0.563328;26504.9;3.6401;0.341333
20220923154531486_SVAKOV-R12_met.fits;0.835197;26502;2.39063;0.170667
20220923154444552_SVAKOV-R12_snap.fits;0.82873;26525.4;0.833746;0
20220923154544627_SVAKOV-R12_snap.fits;0.7932;26460.9;0.893194;0
20220923154711667_SVAKOV-R12_met.fits;0.935906;26493.2;1.90463;0.170667
20220923154644702_SVAKOV-R12_snap.fits;0.822255;26510.7;1.01447;0
20220923154747507_SVAKOV-R12_met.fits;0.951004;26510.7;2.80253;0.170667
20220923154744776_SVAKOV-R12_snap.fits;0.739769;26458;0.721022;0
20220923154902771_SVAKOV-R12_met.fits;0.725837;26522.5;4.01284;0.341333
20220923154844851_SVAKOV-R12_snap.fits;0.793706;26538.6;0.846286;0
20220923154952264_SVAKOV-R12_met.fits;0.796095;26510.7;3.01731;0.682667
20220923154944926_SVAKOV-R12_snap.fits;0.742011;26497.6;0.783156;0
20220923155045000_SVAKOV-R12_snap.fits;0.87467;26493.2;0.772454;0
20220923155145075_SVAKOV-R12_snap.fits;0.782486;26531.2;0.64527;0
20220923155245150_SVAKOV-R12_snap.fits;0.819337;26540;0.849045;0
20220923155345224_SVAKOV-R12_snap.fits;0.857321;26453.6;0.843841;0
20220923155445299_SVAKOV-R12_snap.fits;0.9316;26475.6;0.858231;0
20220923155545374_SVAKOV-R12_snap.fits;0.819515;26502;1.76725;0
20220923155645448_SVAKOV-R12_snap.fits;0.966716;26468.3;0.871304;0
20220923155745523_SVAKOV-R12_snap.fits;0.8727;26512.2;0.700734;0
20220923155845598_SVAKOV-R12_snap.fits;0.782333;26471.2;0.697532;0
20220923155945672_SVAKOV-R12_snap.fits;0.995031;26487.3;0.804774;0
