# file name; noise; peak f.; mag.; duration
20220923065032499_SVAKOV-R12_met.fits;0.740105;26509.3;1.82173;0.170667
20220923065038984_SVAKOV-R12_met.fits;0.619144;26482.9;1.34985;0.341333
20220923065053150_SVAKOV-R12_met.fits;0.752118;26521;2.62634;0.170667
20220923065055539_SVAKOV-R12_met.fits;0.848429;26494.6;1.90785;0.170667
20220923065133427_SVAKOV-R12_met.fits;0.663542;26481.4;2.38936;0.341333
20220923065259784_SVAKOV-R12_met.fits;0.799148;26490.2;3.49399;0.341333
20220923065320264_SVAKOV-R12_met.fits;0.714088;26450.7;2.82428;0.341333
20220923065344328_SVAKOV-R12_met.fits;0.590498;26509.3;2.53117;0.170667
20220923065404638_SVAKOV-R12_met.fits;0.660104;26515.1;2.45442;0.341333
20220923065439112_SVAKOV-R12_met.fits;0.749069;26491.7;1.57334;0.170667
20220923065449011_SVAKOV-R12_met.fits;0.779587;26513.7;2.6479;0.170667
20220923065613662_SVAKOV-R12_met.fits;0.788695;26493.2;2.25898;0.170667
20220923065732339_SVAKOV-R12_met.fits;0.809936;26507.8;2.43532;0.341333
20220923065752478_SVAKOV-R12_met.fits;0.652058;26512.2;1.66348;0.170667
20220923065754526_SVAKOV-R12_met.fits;0.723221;26532.7;1.49483;0.341333
20220923065835827_SVAKOV-R12_met.fits;0.791124;26504.9;3.02783;0.170667
20220923065947507_SVAKOV-R12_met.fits;0.731382;26494.6;1.70223;0.170667
20220923070010547_SVAKOV-R12_met.fits;0.6984;26540;3.48059;0.341333
20220923070031880_SVAKOV-R12_met.fits;0.68562;26506.3;1.78326;0.341333
20220923070048094_SVAKOV-R12_met.fits;0.828083;26544.4;6.96109;0.341333
20220923070050483_SVAKOV-R12_met.fits;0.665306;26500.5;3.30083;0.341333
20220923070005427_SVAKOV-R12_snap.fits;0.678243;26538.6;0.476191;0
20220923070124446_SVAKOV-R12_met.fits;0.7808;26523.9;1.73245;0.512
20220923070152435_SVAKOV-R12_met.fits;0.933355;26512.2;2.57382;0.170667
20220923070105502_SVAKOV-R12_snap.fits;0.68644;26488.8;0.505333;0
20220923070241075_SVAKOV-R12_met.fits;0.779696;26484.4;2.0538;0.170667
20220923070205576_SVAKOV-R12_snap.fits;0.844746;26487.3;0.917621;0
20220923070338248_SVAKOV-R12_met.fits;0.78735;26504.9;4.78482;0.341333
20220923070343710_SVAKOV-R12_met.fits;0.653727;26507.8;1.39;0.170667
20220923070305651_SVAKOV-R12_snap.fits;0.686268;26474.1;0.53205;0
20220923070412211_SVAKOV-R12_met.fits;0.75391;26537.1;3.01167;3.24267
20220923070422963_SVAKOV-R12_met.fits;0.701643;26547.4;2.05571;2.21867
20220923070441566_SVAKOV-R12_met.fits;0.765543;26547.4;2.00057;2.21867
20220923070451123_SVAKOV-R12_met.fits;0.662294;26547.4;1.82066;2.048
20220923070405726_SVAKOV-R12_snap.fits;0.736236;26526.9;0.74633;0
20220923070500851_SVAKOV-R12_met.fits;0.784889;26547.4;1.94942;2.21867
20220923070510238_SVAKOV-R12_met.fits;0.818358;26547.4;1.8829;2.048
20220923070516723_SVAKOV-R12_met.fits;0.643728;26513.7;1.76851;0.853333
20220923070519966_SVAKOV-R12_met.fits;0.864505;26541.5;1.84655;1.87733
20220923070529352_SVAKOV-R12_met.fits;0.682177;26504.9;1.64934;1.36533
20220923070538910_SVAKOV-R12_met.fits;0.673869;26500.5;1.54294;1.36533
20220923070558195_SVAKOV-R12_met.fits;0.816568;26535.6;1.92208;1.87733
20220923070505800_SVAKOV-R12_snap.fits;0.82286;26541.5;0.495942;0
20220923070617480_SVAKOV-R12_met.fits;0.757785;26466.8;1.86966;1.024
20220923070624307_SVAKOV-R12_met.fits;0.747563;26509.3;3.31555;0.341333
20220923070649395_SVAKOV-R12_met.fits;0.680349;26503.4;1.71056;1.87733
20220923070653662_SVAKOV-R12_met.fits;0.741038;26500.5;3.14914;0.341333
20220923070605875_SVAKOV-R12_snap.fits;0.68404;26540;0.767657;0
20220923070739059_SVAKOV-R12_met.fits;0.634262;26532.7;8.37302;3.24267
20220923070746056_SVAKOV-R12_met.fits;0.608198;26478.5;1.24804;0.170667
20220923070756979_SVAKOV-R12_met.fits;0.799602;26504.9;2.39299;0.341333
20220923070705950_SVAKOV-R12_snap.fits;0.777748;26513.7;0.741807;0
20220923070818654_SVAKOV-R12_met.fits;0.879781;26523.9;6.01154;0.512
20220923070828723_SVAKOV-R12_met.fits;0.876087;26510.7;2.94703;0.341333
20220923070835891_SVAKOV-R12_met.fits;0.767101;26475.6;2.24833;0.170667
20220923070848179_SVAKOV-R12_met.fits;0.664009;26499;2.79253;0.341333
20220923070806024_SVAKOV-R12_snap.fits;0.599492;26540;0.546267;0
20220923070940744_SVAKOV-R12_met.fits;0.738573;26494.6;1.54492;1.19467
20220923070946888_SVAKOV-R12_met.fits;0.596154;26488.8;2.39821;0.170667
20220923070906099_SVAKOV-R12_snap.fits;0.739386;26485.8;0.576133;0
20220923071023070_SVAKOV-R12_met.fits;0.805471;26450.7;4.41781;0.341333
20220923071035016_SVAKOV-R12_met.fits;0.692818;26526.9;2.97732;0.170667
20220923071044744_SVAKOV-R12_met.fits;0.711877;26485.8;2.00188;2.048
20220923071006174_SVAKOV-R12_snap.fits;0.927444;26509.3;0.838919;0
20220923071121779_SVAKOV-R12_met.fits;0.789425;26509.3;3.53714;0.341333
20220923071200008_SVAKOV-R12_met.fits;0.642359;26506.3;3.57985;0.341333
20220923071106248_SVAKOV-R12_snap.fits;0.703516;26525.4;0.656854;0
20220923071233459_SVAKOV-R12_met.fits;0.733539;26509.3;1.97478;1.36533
20220923071243016_SVAKOV-R12_met.fits;0.60764;26463.9;1.92468;0.512
20220923071252744_SVAKOV-R12_met.fits;0.782472;26482.9;2.02915;0.341333
20220923071258888_SVAKOV-R12_met.fits;0.627588;26500.5;1.53691;0.170667
20220923071206323_SVAKOV-R12_snap.fits;0.729058;26529.8;0.630658;0
20220923071305715_SVAKOV-R12_met.fits;0.685834;26471.2;1.38172;0.170667
20220923071320563_SVAKOV-R12_met.fits;0.68966;26503.4;1.54636;0.341333
20220923071338654_SVAKOV-R12_met.fits;0.728897;26522.5;1.60888;0.341333
20220923071306398_SVAKOV-R12_snap.fits;0.670549;26484.4;0.777302;0
20220923071502110_SVAKOV-R12_met.fits;0.677299;26481.4;1.54064;0.170667
20220923071406472_SVAKOV-R12_snap.fits;0.639458;26534.2;0.658036;0
20220923071517128_SVAKOV-R12_met.fits;0.705318;26477.1;3.30258;0.341333
20220923071528222_SVAKOV-R12_met.fits;0.6795;26547.4;2.00304;1.19467
20220923071539998_SVAKOV-R12_met.fits;0.845002;26488.8;3.53004;0.170667
20220923071542899_SVAKOV-R12_met.fits;0.795799;26516.6;2.27241;0.170667
20220923071550067_SVAKOV-R12_met.fits;0.90825;26453.6;3.08947;0.170667
20220923071506547_SVAKOV-R12_snap.fits;0.624283;26460.9;0.782215;0
20220923071610888_SVAKOV-R12_met.fits;0.707554;26518.1;1.57561;2.048
20220923071621299_SVAKOV-R12_met.fits;0.637411;26500.5;1.96741;1.36533
20220923071606622_SVAKOV-R12_snap.fits;0.831889;26538.6;0.676377;0
20220923071742195_SVAKOV-R12_met.fits;0.75293;26477.1;2.11202;0.341333
20220923071756360_SVAKOV-R12_met.fits;0.676866;26477.1;2.61357;0.170667
20220923071706696_SVAKOV-R12_snap.fits;0.692368;26502;0.816639;0
20220923071803528_SVAKOV-R12_met.fits;0.649988;26510.7;1.4747;0.170667
20220923071806771_SVAKOV-R12_snap.fits;0.783437;26466.8;0.631494;0
20220923071919475_SVAKOV-R12_met.fits;0.739732;26509.3;3.38436;0.341333
20220923071953779_SVAKOV-R12_met.fits;0.664901;26494.6;2.12621;0.682667
20220923072003166_SVAKOV-R12_met.fits;0.829258;26516.6;2.25209;0.170667
20220923071906846_SVAKOV-R12_snap.fits;0.742143;26455.1;0.792354;0
20220923072006920_SVAKOV-R12_snap.fits;0.791466;26510.7;0.636598;0
20220923072141299_SVAKOV-R12_met.fits;0.69192;26455.1;1.71693;0.170667
20220923072106995_SVAKOV-R12_snap.fits;0.741662;26525.4;0.696708;0
20220923072249566_SVAKOV-R12_met.fits;0.770588;26468.3;2.23231;0.341333
20220923072252979_SVAKOV-R12_met.fits;0.874892;26449.2;6.5527;0.341333
20220923072255539_SVAKOV-R12_met.fits;0.789582;26497.6;5.37357;0.853333
20220923072207070_SVAKOV-R12_snap.fits;0.860158;26543;0.674123;0
20220923072309192_SVAKOV-R12_met.fits;0.704384;26513.7;2.2223;0.341333
20220923072345544_SVAKOV-R12_met.fits;0.702664;26499;1.99992;0.170667
20220923072307144_SVAKOV-R12_snap.fits;0.602684;26478.5;0.594957;0
20220923072426846_SVAKOV-R12_met.fits;0.788518;26490.2;2.09786;0.512
20220923072451080_SVAKOV-R12_met.fits;0.768466;26456.5;2.32536;0.170667
20220923072407219_SVAKOV-R12_snap.fits;0.8223;26474.1;0.640559;0
20220923072505928_SVAKOV-R12_met.fits;0.62211;26485.8;4.35553;0.341333
20220923072507294_SVAKOV-R12_snap.fits;0.683982;26455.1;0.664244;0
20220923072614366_SVAKOV-R12_met.fits;0.755381;26462.4;4.04826;0.341333
20220923072621534_SVAKOV-R12_met.fits;0.712004;26468.3;9.20967;0.512
20220923072637747_SVAKOV-R12_met.fits;0.972095;26507.8;4.95025;0.341333
20220923072607368_SVAKOV-R12_snap.fits;0.766232;26510.7;0.623951;0
20220923072708126_SVAKOV-R12_met.fits;0.905309;26488.8;1.86379;0.170667
20220923072715806_SVAKOV-R12_met.fits;0.709434;26504.9;1.75447;0.170667
20220923072707443_SVAKOV-R12_snap.fits;0.746753;26510.7;0.647117;0
20220923072823390_SVAKOV-R12_met.fits;0.70865;26488.8;1.76365;0.341333
20220923072841480_SVAKOV-R12_met.fits;0.631477;26515.1;1.28728;0.341333
20220923072900254_SVAKOV-R12_met.fits;0.658143;26463.9;2.07654;0.682667
20220923072807518_SVAKOV-R12_snap.fits;0.818745;26472.7;0.528518;0
20220923072913566_SVAKOV-R12_met.fits;0.686468;26471.2;2.28954;1.536
20220923072935923_SVAKOV-R12_met.fits;0.738453;26484.4;2.07315;0.170667
20220923072940702_SVAKOV-R12_met.fits;0.733177;26477.1;2.38081;0.170667
20220923072907592_SVAKOV-R12_snap.fits;0.814458;26547.4;0.719987;0
20220923073034632_SVAKOV-R12_met.fits;0.655675;26496.1;1.43104;0.170667
20220923073041288_SVAKOV-R12_met.fits;0.730391;26504.9;3.1423;0.170667
20220923073048968_SVAKOV-R12_met.fits;0.776153;26472.7;3.32598;0.341333
20220923073055966_SVAKOV-R12_met.fits;0.763237;26449.2;2.01924;1.70667
20220923073007667_SVAKOV-R12_snap.fits;0.689534;26471.2;0.540024;0
20220923073145800_SVAKOV-R12_met.fits;0.681051;26471.2;1.80956;0.170667
20220923073107742_SVAKOV-R12_snap.fits;0.559734;26487.3;0.521856;0
20220923073213619_SVAKOV-R12_met.fits;0.714151;26509.3;1.47912;0.341333
20220923073251507_SVAKOV-R12_met.fits;0.569837;26474.1;1.63475;0.170667
20220923073207816_SVAKOV-R12_snap.fits;0.673342;26494.6;0.626819;0
20220923073312840_SVAKOV-R12_met.fits;0.825374;26487.3;2.25484;0.170667
20220923073330078_SVAKOV-R12_met.fits;0.651097;26510.7;3.06293;1.024
20220923073307891_SVAKOV-R12_snap.fits;0.747091;26518.1;0.539389;0
20220923073407966_SVAKOV-R12_snap.fits;0.761895;26535.6;0.674642;0
20220923073601118_SVAKOV-R12_met.fits;0.68035;26509.3;3.78679;0.170667
20220923073508040_SVAKOV-R12_snap.fits;0.795088;26493.2;0.689485;0
20220923073625864_SVAKOV-R12_met.fits;0.688998;26509.3;3.85751;0.341333
20220923073631838_SVAKOV-R12_met.fits;0.837817;26510.7;2.29518;0.170667
20220923073608115_SVAKOV-R12_snap.fits;0.788184;26537.1;0.648114;0
20220923073708190_SVAKOV-R12_snap.fits;0.616796;26535.6;0.674634;0
20220923073806216_SVAKOV-R12_met.fits;0.74406;26450.7;3.22958;0.170667
20220923073811507_SVAKOV-R12_met.fits;0.636439;26494.6;1.95364;0.170667
20220923073825331_SVAKOV-R12_met.fits;0.735524;26491.7;1.73404;1.19467
20220923073853662_SVAKOV-R12_met.fits;0.718642;26474.1;13.7632;0.341333
20220923073808264_SVAKOV-R12_snap.fits;0.606855;26462.4;0.738499;0
20220923073953907_SVAKOV-R12_met.fits;0.690449;26472.7;2.03795;0.341333
20220923073908339_SVAKOV-R12_snap.fits;0.531958;26480;0.67812;0
20220923074019507_SVAKOV-R12_met.fits;0.72707;26463.9;5.11257;0.512
20220923074045790_SVAKOV-R12_met.fits;0.660895;26504.9;1.38622;0.341333
20220923074048179_SVAKOV-R12_met.fits;0.62028;26510.7;1.4156;0.170667
20220923074008414_SVAKOV-R12_snap.fits;0.653709;26478.5;0.625601;0
20220923074111048_SVAKOV-R12_met.fits;0.718274;26485.8;1.4518;0.170667
20220923074145182_SVAKOV-R12_met.fits;0.641475;26503.4;1.54952;0.170667
20220923074108488_SVAKOV-R12_snap.fits;0.708548;26526.9;0.605452;0
20220923074259763_SVAKOV-R12_met.fits;0.715528;26460.9;1.48571;0.170667
20220923074208563_SVAKOV-R12_snap.fits;0.648281;26502;0.755361;0
20220923074335432_SVAKOV-R12_met.fits;0.659552;26503.4;1.36693;0.170667
20220923074308638_SVAKOV-R12_snap.fits;0.693259;26474.1;0.544316;0
20220923074421512_SVAKOV-R12_met.fits;0.682127;26488.8;3.76232;0.341333
20220923074440286_SVAKOV-R12_met.fits;0.794837;26519.5;2.12466;0.170667
20220923074500254_SVAKOV-R12_met.fits;0.74533;26450.7;2.56659;2.21867
20220923074408712_SVAKOV-R12_snap.fits;0.748543;26460.9;0.687712;0
20220923074555208_SVAKOV-R12_met.fits;0.877976;26481.4;2.61087;0.170667
20220923074604936_SVAKOV-R12_met.fits;0.767062;26509.3;1.75837;0.341333
20220923074508787_SVAKOV-R12_snap.fits;0.847963;26518.1;0.684435;0
20220923074624734_SVAKOV-R12_met.fits;0.694173;26496.1;1.75152;0.341333
20220923074628659_SVAKOV-R12_met.fits;0.652271;26478.5;1.54078;0.341333
20220923074703646_SVAKOV-R12_met.fits;0.718172;26537.1;3.50404;0.682667
20220923074608862_SVAKOV-R12_snap.fits;0.737053;26534.2;0.78574;0
20220923074709960_SVAKOV-R12_met.fits;0.667249;26510.7;1.46753;0.170667
20220923074708936_SVAKOV-R12_snap.fits;0.669497;26494.6;0.559289;0
20220923074809011_SVAKOV-R12_snap.fits;0.781042;26449.2;0.715977;0
20220923074909086_SVAKOV-R12_snap.fits;1.03849;26525.4;1.09886;0
20220923075009160_SVAKOV-R12_snap.fits;0.811656;26504.9;0.81728;0
20220923075109235_SVAKOV-R12_snap.fits;0.736667;26504.9;0.609064;0
20220923075209310_SVAKOV-R12_snap.fits;0.949683;26487.3;0.860123;0
20220923075309384_SVAKOV-R12_snap.fits;0.754322;26519.5;0.683406;0
20220923075409459_SVAKOV-R12_snap.fits;0.897496;26529.8;0.602767;0
20220923075509534_SVAKOV-R12_snap.fits;0.752486;26480;0.72957;0
20220923075609608_SVAKOV-R12_snap.fits;0.885052;26513.7;0.582422;0
20220923075709683_SVAKOV-R12_snap.fits;0.67751;26528.3;0.590875;0
20220923075809758_SVAKOV-R12_snap.fits;0.751408;26534.2;0.541841;0
20220923075909832_SVAKOV-R12_snap.fits;0.770874;26509.3;0.592715;0
