# file name; noise; peak f.; mag.; duration
20220923085052723_SVAKOV-R12_met.fits;0.926965;26506.3;5.06127;0.341333
20220923085138291_SVAKOV-R12_met.fits;0.743337;26465.3;2.87969;0.170667
20220923085155016_SVAKOV-R12_met.fits;0.80964;26513.7;3.99258;0.341333
20220923085206280_SVAKOV-R12_met.fits;0.780256;26487.3;2.4158;0.341333
20220923085230686_SVAKOV-R12_met.fits;1.02371;26502;6.80141;0.341333
20220923085337587_SVAKOV-R12_met.fits;0.91954;26510.7;10.7781;0.512
20220923085357384_SVAKOV-R12_met.fits;0.685558;26516.6;1.64707;0.512
20220923085418206_SVAKOV-R12_met.fits;0.948893;26518.1;2.33878;1.87733
20220923085535688_SVAKOV-R12_met.fits;0.718555;26526.9;2.08276;0.170667
20220923085544563_SVAKOV-R12_met.fits;0.70687;26449.2;3.13417;0.682667
20220923085602483_SVAKOV-R12_met.fits;0.793687;26519.5;4.86597;0.341333
20220923085623304_SVAKOV-R12_met.fits;0.858601;26502;1.9818;0.170667
20220923085723208_SVAKOV-R12_met.fits;0.783487;26540;1.63049;0.170667
20220923085733278_SVAKOV-R12_met.fits;0.726658;26516.6;2.0323;0.341333
20220923085951176_SVAKOV-R12_met.fits;0.894513;26471.2;1.85224;0.170667
20220923085954078_SVAKOV-R12_met.fits;0.902683;26519.5;2.4006;0.341333
20220923090053470_SVAKOV-R12_met.fits;0.770313;26502;2.3781;0.170667
20220923090014387_SVAKOV-R12_snap.fits;0.78157;26537.1;0.712739;0
20220923090206856_SVAKOV-R12_met.fits;0.891282;26465.3;5.15986;0.170667
20220923090114462_SVAKOV-R12_snap.fits;0.788641;26502;0.676571;0
20220923090214536_SVAKOV-R12_snap.fits;0.799862;26475.6;0.71933;0
20220923090334238_SVAKOV-R12_met.fits;0.720589;26500.5;3.71821;0.341333
20220923090344819_SVAKOV-R12_met.fits;0.817668;26494.6;1.665;0.341333
20220923090409224_SVAKOV-R12_met.fits;0.787192;26484.4;2.67027;0.682667
20220923090314611_SVAKOV-R12_snap.fits;0.716535;26526.9;0.584849;0
20220923090433459_SVAKOV-R12_met.fits;0.777712;26502;1.84234;0.170667
20220923090500936_SVAKOV-R12_met.fits;0.755106;26515.1;3.47419;0.170667
20220923090414686_SVAKOV-R12_snap.fits;0.799113;26459.5;0.794589;0
20220923090514760_SVAKOV-R12_snap.fits;0.943357;26491.7;0.681913;0
20220923090645043_SVAKOV-R12_met.fits;0.71617;26477.1;6.12015;0.170667
20220923090614835_SVAKOV-R12_snap.fits;0.786468;26503.4;0.585103;0
20220923090719176_SVAKOV-R12_met.fits;0.729156;26477.1;2.0574;0.170667
20220923090734024_SVAKOV-R12_met.fits;0.79635;26478.5;5.15726;0.341333
20220923090737096_SVAKOV-R12_met.fits;0.702332;26515.1;2.93115;0.170667
20220923090714910_SVAKOV-R12_snap.fits;0.73982;26480;0.673995;0
20220923090825907_SVAKOV-R12_met.fits;0.890638;26535.6;4.03809;0.170667
20220923090903283_SVAKOV-R12_met.fits;0.770356;26502;2.54846;0.341333
20220923090814984_SVAKOV-R12_snap.fits;0.798269;26477.1;0.721928;0
20220923090915059_SVAKOV-R12_snap.fits;1.02384;26455.1;0.82261;0
20220923091046195_SVAKOV-R12_met.fits;0.950779;26510.7;3.48446;0.341333
20220923091015134_SVAKOV-R12_snap.fits;1.08427;26510.7;0.6393;0
20220923091119475_SVAKOV-R12_met.fits;0.840826;26523.9;1.68276;0.170667
20220923091133811_SVAKOV-R12_met.fits;0.839343;26475.6;4.18292;0.341333
20220923091140979_SVAKOV-R12_met.fits;0.707237;26481.4;2.42186;0.512
20220923091145075_SVAKOV-R12_met.fits;0.71549;26519.5;6.03521;0.341333
20220923091158728_SVAKOV-R12_met.fits;0.733049;26493.2;1.52614;0.170667
20220923091204190_SVAKOV-R12_met.fits;0.771716;26534.2;1.98446;0.512
20220923091210334_SVAKOV-R12_met.fits;0.763432;26496.1;1.70398;0.170667
20220923091115208_SVAKOV-R12_snap.fits;0.744113;26488.8;0.774035;0
20220923091307336_SVAKOV-R12_met.fits;0.795289;26503.4;5.38596;0.512
20220923091215283_SVAKOV-R12_snap.fits;0.932445;26487.3;0.636508;0
20220923091400584_SVAKOV-R12_met.fits;0.645906;26521;1.3337;0.170667
20220923091315358_SVAKOV-R12_snap.fits;0.65622;26458;0.746523;0
20220923091415432_SVAKOV-R12_snap.fits;0.844309;26535.6;0.713969;0
20220923091528990_SVAKOV-R12_met.fits;0.860963;26496.1;4.24484;0.341333
20220923091532574_SVAKOV-R12_met.fits;0.693951;26512.2;3.47908;0.341333
20220923091552712_SVAKOV-R12_met.fits;0.763345;26513.7;3.71602;0.341333
20220923091515507_SVAKOV-R12_snap.fits;0.744367;26450.7;0.771442;0
20220923091624456_SVAKOV-R12_met.fits;0.694158;26506.3;2.71174;0.170667
20220923091649032_SVAKOV-R12_met.fits;0.772278;26510.7;1.92562;0.170667
20220923091615582_SVAKOV-R12_snap.fits;0.832004;26547.4;0.731806;0
20220923091726750_SVAKOV-R12_met.fits;0.736282;26474.1;2.32633;0.170667
20220923091715656_SVAKOV-R12_snap.fits;0.829504;26529.8;0.752054;0
20220923091815731_SVAKOV-R12_snap.fits;0.64088;26523.9;0.592897;0
20220923091951987_SVAKOV-R12_met.fits;0.830543;26503.4;11.5798;2.90133
20220923092007176_SVAKOV-R12_met.fits;0.824074;26500.5;1.91125;0.682667
20220923091915806_SVAKOV-R12_snap.fits;0.788447;26531.2;0.749819;0
20220923092103496_SVAKOV-R12_met.fits;0.753872;26513.7;2.50558;0.170667
20220923092015880_SVAKOV-R12_snap.fits;0.755118;26482.9;0.662894;0
20220923092141896_SVAKOV-R12_met.fits;0.760563;26487.3;1.63988;0.512
20220923092115955_SVAKOV-R12_snap.fits;0.755451;26509.3;0.777547;0
20220923092215176_SVAKOV-R12_met.fits;0.774045;26490.2;7.00234;0.341333
20220923092241288_SVAKOV-R12_met.fits;0.72817;26497.6;2.25624;0.170667
20220923092258014_SVAKOV-R12_met.fits;0.802434;26503.4;4.35813;0.341333
20220923092216030_SVAKOV-R12_snap.fits;0.686322;26488.8;0.737813;0
20220923092329758_SVAKOV-R12_met.fits;0.794794;26499;10.31;0.341333
20220923092356894_SVAKOV-R12_met.fits;0.787776;26503.4;2.62026;0.170667
20220923092316104_SVAKOV-R12_snap.fits;0.823586;26544.4;0.747282;0
20220923092508744_SVAKOV-R12_met.fits;0.839218;26502;7.53971;0.341333
20220923092416179_SVAKOV-R12_snap.fits;0.845777;26504.9;0.763647;0
20220923092548851_SVAKOV-R12_met.fits;0.909987;26493.2;2.74936;0.341333
20220923092516254_SVAKOV-R12_snap.fits;0.781196;26449.2;0.662704;0
20220923092618718_SVAKOV-R12_met.fits;0.711547;26522.5;2.29515;0.170667
20220923092647390_SVAKOV-R12_met.fits;0.674586;26518.1;1.51515;0.170667
20220923092649608_SVAKOV-R12_met.fits;0.756583;26521;1.94344;0.170667
20220923092616328_SVAKOV-R12_snap.fits;0.795429;26513.7;0.707452;0
20220923092719816_SVAKOV-R12_met.fits;0.882231;26535.6;4.25854;0.170667
20220923092716403_SVAKOV-R12_snap.fits;0.840968;26453.6;0.716918;0
20220923092835592_SVAKOV-R12_met.fits;0.774631;26512.2;2.07978;2.048
20220923092842248_SVAKOV-R12_met.fits;0.813757;26497.6;2.04355;0.170667
20220923092816478_SVAKOV-R12_snap.fits;0.784057;26522.5;1.27961;0
20220923092916552_SVAKOV-R12_snap.fits;0.71846;26496.1;0.805117;0
20220923093033011_SVAKOV-R12_met.fits;0.728227;26497.6;1.45893;1.70667
20220923093016627_SVAKOV-R12_snap.fits;0.748799;26469.7;0.76695;0
20220923093201416_SVAKOV-R12_met.fits;0.807686;26516.6;1.98743;0.341333
20220923093116702_SVAKOV-R12_snap.fits;0.83961;26531.2;0.667414;0
20220923093307635_SVAKOV-R12_met.fits;0.903608;26506.3;5.28443;0.341333
20220923093216776_SVAKOV-R12_snap.fits;0.932937;26528.3;0.765047;0
20220923093329651_SVAKOV-R12_met.fits;0.793047;26506.3;10.5035;0.341333
20220923093316851_SVAKOV-R12_snap.fits;0.763757;26522.5;0.661749;0
20220923093511710_SVAKOV-R12_met.fits;0.654096;26515.1;1.92521;0.170667
20220923093416926_SVAKOV-R12_snap.fits;0.898009;26459.5;0.741137;0
20220923093551987_SVAKOV-R12_met.fits;0.715405;26506.3;4.50549;0.341333
20220923093517000_SVAKOV-R12_snap.fits;0.887711;26507.8;0.723446;0
20220923093617075_SVAKOV-R12_snap.fits;0.976209;26497.6;0.777276;0
20220923093728755_SVAKOV-R12_met.fits;0.707825;26512.2;1.90144;0.170667
20220923093717150_SVAKOV-R12_snap.fits;0.71625;26465.3;0.857379;0
20220923093908766_SVAKOV-R12_met.fits;0.857511;26493.2;2.10271;0.170667
20220923093817224_SVAKOV-R12_snap.fits;0.903284;26525.4;0.625061;0
20220923093917299_SVAKOV-R12_snap.fits;0.734758;26452.1;0.668207;0
20220923094051336_SVAKOV-R12_met.fits;0.85369;26513.7;5.61781;1.024
20220923094017374_SVAKOV-R12_snap.fits;0.806712;26488.8;0.791287;0
20220923094133320_SVAKOV-R12_met.fits;0.885795;26506.3;2.03766;0.341333
20220923094143560_SVAKOV-R12_met.fits;0.912586;26521;2.18143;0.170667
20220923094117448_SVAKOV-R12_snap.fits;0.789981;26540;0.416189;0
20220923094215134_SVAKOV-R12_met.fits;0.948993;26526.9;2.26024;0.853333
20220923094257118_SVAKOV-R12_met.fits;0.797943;26534.2;2.12068;2.048
20220923094217523_SVAKOV-R12_snap.fits;0.92493;26462.4;0.768498;0
20220923094313160_SVAKOV-R12_met.fits;0.796148;26496.1;2.34194;2.38933
20220923094321182_SVAKOV-R12_met.fits;0.694412;26506.3;1.44596;0.170667
20220923094347806_SVAKOV-R12_met.fits;0.878361;26503.4;2.98294;0.341333
20220923094355144_SVAKOV-R12_met.fits;1.06783;26522.5;2.27039;0.170667
20220923094317598_SVAKOV-R12_snap.fits;0.911837;26469.7;0.848156;0
20220923094415112_SVAKOV-R12_met.fits;0.681758;26504.9;1.71038;0.170667
20220923094417331_SVAKOV-R12_met.fits;0.773311;26494.6;1.60461;0.170667
20220923094441566_SVAKOV-R12_met.fits;0.92883;26526.9;2.10597;0.170667
20220923094500851_SVAKOV-R12_met.fits;0.86027;26463.9;2.02684;0.512
20220923094417672_SVAKOV-R12_snap.fits;0.985539;26453.6;0.965694;0
20220923094548808_SVAKOV-R12_met.fits;0.766087;26503.4;1.70533;1.36533
20220923094517747_SVAKOV-R12_snap.fits;0.795368;26494.6;4.93788;0
20220923094616286_SVAKOV-R12_met.fits;0.795368;26494.6;4.93788;0.512
20220923094617822_SVAKOV-R12_snap.fits;0.809064;26507.8;0.894717;0
20220923094717896_SVAKOV-R12_snap.fits;0.798577;26471.2;0.644329;0
20220923094837086_SVAKOV-R12_met.fits;0.744331;26532.7;2.44291;1.70667
20220923094817971_SVAKOV-R12_snap.fits;0.926213;26455.1;0.629177;0
20220923094936990_SVAKOV-R12_met.fits;0.764307;26515.1;1.96168;0.170667
20220923094952862_SVAKOV-R12_met.fits;0.70369;26531.2;1.60384;0.170667
20220923094918046_SVAKOV-R12_snap.fits;0.857635;26531.2;0.6358;0
20220923095018120_SVAKOV-R12_snap.fits;0.965241;26516.6;0.736426;0
20220923095118195_SVAKOV-R12_snap.fits;0.89603;26465.3;0.950349;0
20220923095218270_SVAKOV-R12_snap.fits;0.803449;26503.4;0.919021;0
20220923095318344_SVAKOV-R12_snap.fits;0.754885;26507.8;0.702191;0
20220923095418419_SVAKOV-R12_snap.fits;0.810648;26453.6;0.664121;0
20220923095518494_SVAKOV-R12_snap.fits;0.695013;26449.2;0.770605;0
20220923095618568_SVAKOV-R12_snap.fits;0.791752;26481.4;0.834826;0
20220923095718643_SVAKOV-R12_snap.fits;0.784025;26490.2;0.720986;0
20220923095818718_SVAKOV-R12_snap.fits;0.813406;26482.9;0.687934;0
20220923095918792_SVAKOV-R12_snap.fits;0.902517;26504.9;0.700314;0
