# file name; noise; peak f.; mag.; duration
20210615180053256_SVAKOV-R12_snap.fits;2.26701;26477.1;2.16564;0
20210615180153330_SVAKOV-R12_snap.fits;3.00226;26465.3;2.19162;0
20210615180253405_SVAKOV-R12_snap.fits;2.3905;26477.1;2.57386;0
20210615180353480_SVAKOV-R12_snap.fits;1.81905;26478.5;1.45505;0
20210615180453554_SVAKOV-R12_snap.fits;1.82274;26499;1.94472;0
20210615180553629_SVAKOV-R12_snap.fits;2.06138;26462.4;1.71028;0
20210615180653704_SVAKOV-R12_snap.fits;1.93442;26496.1;2.31585;0
20210615180753778_SVAKOV-R12_snap.fits;2.06185;26487.3;1.65258;0
20210615180919453_SVAKOV-R12_met.fits;1.89872;26525.4;4.59293;0.512
20210615180853853_SVAKOV-R12_snap.fits;2.03539;26487.3;1.71649;0
20210615180953928_SVAKOV-R12_snap.fits;1.84433;26469.7;1.77686;0
20210615181054002_SVAKOV-R12_snap.fits;2.4928;26449.2;2.48724;0
20210615181154077_SVAKOV-R12_snap.fits;1.97195;26494.6;2.59037;0
20210615181254152_SVAKOV-R12_snap.fits;1.91215;26488.8;1.51321;0
20210615181407368_SVAKOV-R12_met.fits;2.35472;26506.3;5.66485;0.170667
20210615181354226_SVAKOV-R12_snap.fits;2.09601;26544.4;2.3294;0
20210615181454301_SVAKOV-R12_snap.fits;2.85352;26449.2;2.45354;0
20210615181554376_SVAKOV-R12_snap.fits;2.27708;26526.9;2.25736;0
20210615181719368_SVAKOV-R12_met.fits;1.81113;26515.1;11.5072;0.341333
20210615181654450_SVAKOV-R12_snap.fits;2.44278;26481.4;2.18233;0
20210615181754525_SVAKOV-R12_snap.fits;1.96004;26531.2;1.26952;0
20210615181934536_SVAKOV-R12_met.fits;2.06506;26494.6;9.47626;0.341333
20210615181854600_SVAKOV-R12_snap.fits;2.47734;26531.2;1.82367;0
20210615181954674_SVAKOV-R12_snap.fits;1.78643;26507.8;2.40706;0
20210615182054749_SVAKOV-R12_snap.fits;1.96104;26453.6;1.91906;0
20210615182154824_SVAKOV-R12_snap.fits;2.89883;26455.1;2.40802;0
20210615182254898_SVAKOV-R12_snap.fits;2.14847;26504.9;1.67224;0
20210615182354973_SVAKOV-R12_snap.fits;2.51793;26502;2.05619;0
20210615182455048_SVAKOV-R12_snap.fits;2.63799;26526.9;2.0634;0
20210615182555122_SVAKOV-R12_snap.fits;2.25197;26545.9;1.4283;0
20210615182706973_SVAKOV-R12_met.fits;2.13191;26494.6;5.74425;0.170667
20210615182655197_SVAKOV-R12_snap.fits;2.6224;26535.6;2.35652;0
20210615182803976_SVAKOV-R12_met.fits;2.05084;26499;4.34657;0.341333
20210615182755272_SVAKOV-R12_snap.fits;2.48589;26535.6;1.96697;0
20210615182855346_SVAKOV-R12_snap.fits;1.98854;26538.6;1.61574;0
20210615183034162_SVAKOV-R12_met.fits;1.93022;26519.5;9.24126;0.170667
20210615182955421_SVAKOV-R12_snap.fits;2.20713;26543;2.74549;0
20210615183055496_SVAKOV-R12_snap.fits;2.29791;26531.2;1.95691;0
20210615183155570_SVAKOV-R12_snap.fits;2.34519;26494.6;1.85476;0
20210615183255645_SVAKOV-R12_snap.fits;1.69981;26540;1.66517;0
20210615183358621_SVAKOV-R12_met.fits;1.80062;26543;7.5023;0.341333
20210615183355720_SVAKOV-R12_snap.fits;2.19659;26510.7;1.97048;0
20210615183455794_SVAKOV-R12_snap.fits;2.36761;26455.1;1.34641;0
20210615183555869_SVAKOV-R12_snap.fits;2.08939;26480;1.34552;0
20210615183655944_SVAKOV-R12_snap.fits;2.60587;26521;2.18992;0
20210615183756018_SVAKOV-R12_snap.fits;2.46357;26504.9;2.56964;0
20210615183856093_SVAKOV-R12_snap.fits;2.08435;26468.3;1.44416;0
20210615184029618_SVAKOV-R12_met.fits;1.99696;26500.5;4.0487;0.341333
20210615183956168_SVAKOV-R12_snap.fits;2.23215;26547.4;1.90517;0
20210615184056242_SVAKOV-R12_snap.fits;2.50385;26509.3;1.6202;0
20210615184156317_SVAKOV-R12_snap.fits;2.33097;26518.1;1.99428;0
20210615184256392_SVAKOV-R12_snap.fits;2.41046;26455.1;2.34491;0
20210615184356466_SVAKOV-R12_snap.fits;2.27027;26471.2;1.92256;0
20210615184456541_SVAKOV-R12_snap.fits;2.60058;26463.9;2.25238;0
20210615184556616_SVAKOV-R12_snap.fits;2.39317;26455.1;2.38458;0
20210615184656690_SVAKOV-R12_snap.fits;2.48756;26456.5;1.88439;0
20210615184756765_SVAKOV-R12_snap.fits;2.17463;26547.4;1.93803;0
20210615184856840_SVAKOV-R12_snap.fits;2.46156;26519.5;1.82824;0
20210615184956914_SVAKOV-R12_snap.fits;2.14217;26496.1;1.70688;0
20210615185056989_SVAKOV-R12_snap.fits;2.10298;26538.6;2.53367;0
20210615185249970_SVAKOV-R12_met.fits;2.47761;26506.3;7.29225;0.341333
20210615185157064_SVAKOV-R12_snap.fits;2.55655;26545.9;1.86819;0
20210615185257138_SVAKOV-R12_snap.fits;2.66382;26488.8;2.04538;0
20210615185358920_SVAKOV-R12_met.fits;2.59664;26500.5;6.10385;0.341333
20210615185357213_SVAKOV-R12_snap.fits;1.99333;26474.1;1.75912;0
20210615185513160_SVAKOV-R12_met.fits;2.25108;26491.7;6.54043;0.170667
20210615185457288_SVAKOV-R12_snap.fits;2.24026;26537.1;2.3805;0
20210615185557362_SVAKOV-R12_snap.fits;1.95229;26471.2;1.62837;0
20210615185709213_SVAKOV-R12_met.fits;1.87397;26522.5;3.97103;0.170667
20210615185657437_SVAKOV-R12_snap.fits;2.0266;26496.1;1.54575;0
20210615185757512_SVAKOV-R12_snap.fits;2.08942;26466.8;1.2652;0
20210615185857586_SVAKOV-R12_snap.fits;1.79686;26531.2;1.49784;0
20210615185957661_SVAKOV-R12_snap.fits;1.72142;26469.7;1.39594;0
