# file name; noise; peak f.; mag.; duration
20210615160044296_SVAKOV-R12_snap.fits;2.31795;26519.5;2.19884;0
20210615160144370_SVAKOV-R12_snap.fits;2.53586;26506.3;2.58324;0
20210615160244445_SVAKOV-R12_snap.fits;2.28035;26471.2;2.23049;0
20210615160344520_SVAKOV-R12_snap.fits;2.27979;26484.4;2.52332;0
20210615160444594_SVAKOV-R12_snap.fits;2.24948;26496.1;2.46291;0
20210615160544669_SVAKOV-R12_snap.fits;2.49289;26478.5;2.16469;0
20210615160644744_SVAKOV-R12_snap.fits;2.05915;26531.2;2.07021;0
20210615160809224_SVAKOV-R12_met.fits;2.4975;26497.6;25.1259;0.341333
20210615160744818_SVAKOV-R12_snap.fits;2.60116;26484.4;2.45102;0
20210615160844893_SVAKOV-R12_snap.fits;2.39229;26490.2;3.04716;0
20210615160944968_SVAKOV-R12_snap.fits;2.36949;26485.8;1.47488;0
20210615161045042_SVAKOV-R12_snap.fits;2.83017;26490.2;2.24831;0
20210615161145117_SVAKOV-R12_snap.fits;2.09765;26466.8;2.59666;0
20210615161245192_SVAKOV-R12_snap.fits;2.05506;26456.5;2.69482;0
20210615161345266_SVAKOV-R12_snap.fits;2.19071;26449.2;2.10021;0
20210615161445341_SVAKOV-R12_snap.fits;2.66778;26509.3;2.26576;0
20210615161545416_SVAKOV-R12_snap.fits;2.72703;26504.9;2.53159;0
20210615161645490_SVAKOV-R12_snap.fits;2.11313;26449.2;2.25464;0
20210615161745565_SVAKOV-R12_snap.fits;2.84307;26488.8;2.43941;0
20210615161913458_SVAKOV-R12_met.fits;2.90934;26525.4;16.874;0.341333
20210615161845640_SVAKOV-R12_snap.fits;2.11143;26499;2.44728;0
20210615161945714_SVAKOV-R12_snap.fits;2.25492;26490.2;1.49628;0
20210615162045789_SVAKOV-R12_snap.fits;2.67027;26525.4;2.63736;0
20210615162145864_SVAKOV-R12_snap.fits;2.14893;26513.7;1.98772;0
20210615162245938_SVAKOV-R12_snap.fits;2.10545;26463.9;2.01016;0
20210615162353352_SVAKOV-R12_met.fits;2.06425;26510.7;5.2131;0.512
20210615162346013_SVAKOV-R12_snap.fits;2.58005;26503.4;2.09182;0
20210615162446088_SVAKOV-R12_snap.fits;3.02803;26510.7;2.08743;0
20210615162546162_SVAKOV-R12_snap.fits;2.58255;26468.3;1.92039;0
20210615162646237_SVAKOV-R12_snap.fits;2.7574;26500.5;2.3636;0
20210615162832733_SVAKOV-R12_met.fits;2.45484;26490.2;13.3733;0.341333
20210615162746312_SVAKOV-R12_snap.fits;2.20866;26503.4;2.26684;0
20210615162907037_SVAKOV-R12_met.fits;2.75224;26502;10.9177;0.341333
20210615162846386_SVAKOV-R12_snap.fits;2.40333;26490.2;1.75048;0
20210615162946461_SVAKOV-R12_snap.fits;2.85223;26478.5;2.52703;0
20210615163046536_SVAKOV-R12_snap.fits;3.0188;26538.6;2.84059;0
20210615163146610_SVAKOV-R12_snap.fits;2.64628;26449.2;1.88284;0
20210615163246685_SVAKOV-R12_snap.fits;2.81219;26459.5;2.24632;0
20210615163346760_SVAKOV-R12_snap.fits;2.92558;26465.3;1.88107;0
20210615163538205_SVAKOV-R12_met.fits;2.8491;26507.8;7.11398;0.512
20210615163446834_SVAKOV-R12_snap.fits;2.53767;26502;1.51217;0
20210615163546909_SVAKOV-R12_snap.fits;2.66318;26453.6;2.53438;0
20210615163646984_SVAKOV-R12_snap.fits;3.08395;26545.9;2.8451;0
20210615163752349_SVAKOV-R12_met.fits;2.93546;26525.4;6.49389;2.21867
20210615163747058_SVAKOV-R12_snap.fits;2.75911;26459.5;2.15765;0
20210615163847133_SVAKOV-R12_snap.fits;2.58737;26490.2;1.62928;0
20210615164012296_SVAKOV-R12_met.fits;2.25918;26496.1;5.52096;0.170667
20210615163947208_SVAKOV-R12_snap.fits;2.61369;26525.4;2.07758;0
20210615164047282_SVAKOV-R12_snap.fits;2.49851;26466.8;1.91387;0
20210615164147357_SVAKOV-R12_snap.fits;2.38602;26493.2;2.41111;0
20210615164335730_SVAKOV-R12_met.fits;1.92354;26504.9;4.0433;0.170667
20210615164247432_SVAKOV-R12_snap.fits;2.70449;26507.8;2.32352;0
20210615164347506_SVAKOV-R12_snap.fits;2.98982;26466.8;2.53859;0
20210615164447581_SVAKOV-R12_snap.fits;2.56745;26456.5;2.31737;0
20210615164547656_SVAKOV-R12_snap.fits;2.66352;26506.3;2.01687;0
20210615164647730_SVAKOV-R12_snap.fits;2.62515;26513.7;3.29444;0
20210615164747805_SVAKOV-R12_snap.fits;2.2558;26523.9;1.76921;0
20210615164847880_SVAKOV-R12_snap.fits;2.89153;26531.2;2.98966;0
20210615164947954_SVAKOV-R12_snap.fits;2.6019;26465.3;2.20377;0
20210615165048029_SVAKOV-R12_snap.fits;2.152;26525.4;1.82502;0
20210615165148104_SVAKOV-R12_snap.fits;2.44752;26466.8;2.33392;0
20210615165248178_SVAKOV-R12_snap.fits;2.21736;26488.8;2.1159;0
20210615165401906_SVAKOV-R12_met.fits;2.04685;26496.1;4.32941;0.170667
20210615165348253_SVAKOV-R12_snap.fits;2.50543;26452.1;1.99806;0
20210615165448328_SVAKOV-R12_snap.fits;2.34732;26450.7;2.38242;0
20210615165548402_SVAKOV-R12_snap.fits;2.46779;26491.7;2.22139;0
20210615165739848_SVAKOV-R12_met.fits;2.493;26528.3;9.93917;0.170667
20210615165648477_SVAKOV-R12_snap.fits;2.44331;26468.3;2.11495;0
20210615165748552_SVAKOV-R12_snap.fits;2.61199;26528.3;2.13463;0
20210615165848626_SVAKOV-R12_snap.fits;3.03914;26512.2;2.17122;0
20210615165948701_SVAKOV-R12_snap.fits;2.41958;26515.1;1.95386;0
