# file name; noise; peak f.; mag.; duration
20210615015850205_SVAKOV-R12_met.fits;1.86168;26488.8;11.4001;0.341333
20210615020113906_SVAKOV-R12_met.fits;1.46259;26500.5;20.4728;2.048
20210615020122440_SVAKOV-R12_met.fits;1.18374;26510.7;2.61908;0.170667
20210615020133192_SVAKOV-R12_met.fits;1.64432;26490.2;5.89752;1.19467
20210615020041650_SVAKOV-R12_snap.fits;1.43271;26502;1.2661;0
20210615020141725_SVAKOV-R12_snap.fits;1.16877;26460.9;1.0201;0
20210615020241800_SVAKOV-R12_snap.fits;1.54909;26482.9;1.56857;0
20210615020341874_SVAKOV-R12_snap.fits;1.32718;26531.2;1.3312;0
20210615020441949_SVAKOV-R12_snap.fits;1.50663;26493.2;1.25576;0
20210615020606429_SVAKOV-R12_met.fits;1.32351;26499;3.48522;0.170667
20210615020622642_SVAKOV-R12_met.fits;1.3106;26500.5;3.16481;0.170667
20210615020542024_SVAKOV-R12_snap.fits;1.24684;26500.5;1.1431;0
20210615020722376_SVAKOV-R12_met.fits;1.34395;26491.7;4.61313;0.341333
20210615020642098_SVAKOV-R12_snap.fits;1.54722;26547.4;1.5758;0
20210615020742173_SVAKOV-R12_snap.fits;1.79878;26523.9;1.40477;0
20210615020842248_SVAKOV-R12_snap.fits;1.70415;26477.1;1.98113;0
20210615020942322_SVAKOV-R12_snap.fits;1.17085;26510.7;1.18494;0
20210615021042397_SVAKOV-R12_snap.fits;1.42568;26469.7;1.29866;0
20210615021142472_SVAKOV-R12_snap.fits;1.34119;26504.9;1.2115;0
20210615021242546_SVAKOV-R12_snap.fits;1.70604;26466.8;1.33572;0
20210615021352520_SVAKOV-R12_met.fits;1.19353;26465.3;3.79327;0.170667
20210615021342621_SVAKOV-R12_snap.fits;1.4632;26519.5;1.55459;0
20210615021442696_SVAKOV-R12_snap.fits;1.47976;26491.7;1.37874;0
20210615021617416_SVAKOV-R12_met.fits;1.56293;26503.4;4.32248;0.341333
20210615021542770_SVAKOV-R12_snap.fits;1.75467;26468.3;1.32035;0
20210615021717490_SVAKOV-R12_met.fits;1.65981;26475.6;4.39533;0.341333
20210615021642845_SVAKOV-R12_snap.fits;1.45649;26468.3;0.989992;0
20210615021812445_SVAKOV-R12_met.fits;1.44507;26491.7;3.91696;0.170667
20210615021742920_SVAKOV-R12_snap.fits;1.45586;26462.4;1.27373;0
20210615021842994_SVAKOV-R12_snap.fits;1.55961;26513.7;1.31493;0
20210615022024541_SVAKOV-R12_met.fits;1.38007;26519.5;3.0513;0.170667
20210615021943069_SVAKOV-R12_snap.fits;1.57738;26497.6;1.57687;0
20210615022109768_SVAKOV-R12_met.fits;1.38029;26493.2;5.22025;0.170667
20210615022043144_SVAKOV-R12_snap.fits;1.82946;26513.7;1.28852;0
20210615022156530_SVAKOV-R12_met.fits;1.46358;26515.1;5.45828;0.341333
20210615022143218_SVAKOV-R12_snap.fits;1.37614;26469.7;1.56077;0
20210615022255410_SVAKOV-R12_met.fits;1.74411;26496.1;4.59673;0.512
20210615022326301_SVAKOV-R12_met.fits;1.30046;26516.6;5.1276;0.682667
20210615022243293_SVAKOV-R12_snap.fits;1.71181;26503.4;1.40533;0
20210615022343368_SVAKOV-R12_snap.fits;1.46755;26453.6;1.26556;0
20210615022441053_SVAKOV-R12_met.fits;1.54684;26469.7;3.82301;0.341333
20210615022443442_SVAKOV-R12_snap.fits;1.31523;26540;1.38197;0
20210615022543517_SVAKOV-R12_snap.fits;1.12066;26499;1.39573;0
20210615022643250_SVAKOV-R12_met.fits;1.25985;26519.5;2.7383;0.170667
20210615022701512_SVAKOV-R12_met.fits;1.4076;26496.1;3.17091;0.170667
20210615022713970_SVAKOV-R12_met.fits;1.59145;26494.6;4.06073;0.170667
20210615022643592_SVAKOV-R12_snap.fits;1.3313;26507.8;1.355;0
20210615022743666_SVAKOV-R12_snap.fits;1.42745;26469.7;1.45963;0
20210615022843741_SVAKOV-R12_snap.fits;1.41504;26468.3;1.60471;0
20210615023020680_SVAKOV-R12_met.fits;1.54078;26491.7;3.67187;0.341333
20210615022943816_SVAKOV-R12_snap.fits;1.66669;26532.7;1.09135;0
20210615023043890_SVAKOV-R12_snap.fits;1.58671;26506.3;1.0787;0
20210615023143965_SVAKOV-R12_snap.fits;1.68314;26523.9;1.13347;0
20210615023244040_SVAKOV-R12_snap.fits;1.7714;26496.1;1.23964;0
20210615023422856_SVAKOV-R12_met.fits;1.55737;26487.3;3.24091;0.170667
20210615023344114_SVAKOV-R12_snap.fits;1.38043;26519.5;1.31056;0
20210615023448285_SVAKOV-R12_met.fits;1.27515;26481.4;3.92535;0.170667
20210615023521565_SVAKOV-R12_met.fits;1.20696;26510.7;18.0362;0.341333
20210615023444189_SVAKOV-R12_snap.fits;1.32205;26502;2.85806;0
20210615023532146_SVAKOV-R12_met.fits;2.28114;26502;13.7085;11.6053
20210615023544264_SVAKOV-R12_snap.fits;1.30588;26502;1.06121;0
20210615023646557_SVAKOV-R12_met.fits;1.45287;26506.3;9.631;0.170667
20210615023709597_SVAKOV-R12_met.fits;1.39459;26499;3.08436;0.341333
20210615023644338_SVAKOV-R12_snap.fits;1.40561;26449.2;1.58493;0
20210615023749533_SVAKOV-R12_met.fits;1.61927;26528.3;5.67444;0.341333
20210615023744413_SVAKOV-R12_snap.fits;1.43837;26485.8;0.987341;0
20210615023925789_SVAKOV-R12_met.fits;1.36401;26491.7;4.32879;0.170667
20210615023844488_SVAKOV-R12_snap.fits;1.4079;26490.2;1.52199;0
20210615023942856_SVAKOV-R12_met.fits;1.42614;26488.8;4.64496;0.170667
20210615023959581_SVAKOV-R12_met.fits;1.45427;26496.1;4.25773;0.341333
20210615023944562_SVAKOV-R12_snap.fits;1.68712;26466.8;1.66135;0
20210615024125768_SVAKOV-R12_met.fits;1.26833;26504.9;5.52658;3.584
20210615024044637_SVAKOV-R12_snap.fits;1.73002;26449.2;1.11435;0
20210615024144712_SVAKOV-R12_snap.fits;1.64432;26540;1.38031;0
20210615024307656_SVAKOV-R12_met.fits;1.47143;26518.1;3.76574;1.19467
20210615024244786_SVAKOV-R12_snap.fits;1.42848;26535.6;1.38658;0
20210615024351005_SVAKOV-R12_met.fits;1.39814;26497.6;3.63682;0.170667
20210615024344861_SVAKOV-R12_snap.fits;1.47543;26493.2;1.26504;0
20210615024444936_SVAKOV-R12_snap.fits;1.55622;26462.4;1.63584;0
20210615024545010_SVAKOV-R12_snap.fits;1.76815;26507.8;1.31509;0
20210615024645085_SVAKOV-R12_snap.fits;1.88058;26497.6;1.66408;0
20210615024807005_SVAKOV-R12_met.fits;1.67777;26509.3;4.51215;0.341333
20210615024825949_SVAKOV-R12_met.fits;1.28469;26449.2;3.0708;0.341333
20210615024745160_SVAKOV-R12_snap.fits;1.36309;26523.9;1.29719;0
20210615024845234_SVAKOV-R12_snap.fits;1.34458;26458;1.57747;0
20210615024956914_SVAKOV-R12_met.fits;1.62994;26499;6.44729;0.341333
20210615025003570_SVAKOV-R12_met.fits;1.34276;26509.3;3.53056;1.19467
20210615025034120_SVAKOV-R12_met.fits;1.37813;26504.9;20.0015;2.21867
20210615024945309_SVAKOV-R12_snap.fits;1.51599;26462.4;1.2784;0
20210615025100914_SVAKOV-R12_met.fits;1.34405;26458;4.10813;0.170667
20210615025045384_SVAKOV-R12_snap.fits;1.27692;26497.6;1.22107;0
20210615025151090_SVAKOV-R12_met.fits;1.60461;26494.6;5.48999;0.341333
20210615025202696_SVAKOV-R12_met.fits;1.31569;26502;4.16648;0.341333
20210615025145458_SVAKOV-R12_snap.fits;1.37712;26518.1;1.47548;0
20210615025245533_SVAKOV-R12_snap.fits;1.33226;26521;1.26708;0
20210615025408648_SVAKOV-R12_met.fits;1.39703;26494.6;3.01637;0.170667
20210615025427080_SVAKOV-R12_met.fits;1.57093;26503.4;6.77403;0.341333
20210615025438514_SVAKOV-R12_met.fits;1.53332;26506.3;3.41943;0.170667
20210615025345608_SVAKOV-R12_snap.fits;1.47832;26474.1;1.00153;0
20210615025445170_SVAKOV-R12_met.fits;1.70457;26504.9;4.61476;0.170667
20210615025457629_SVAKOV-R12_met.fits;1.33869;26513.7;3.3108;0.170667
20210615025516402_SVAKOV-R12_met.fits;1.47316;26506.3;3.20295;0.170667
20210615025533640_SVAKOV-R12_met.fits;1.13401;26510.7;2.92505;0.170667
20210615025445682_SVAKOV-R12_snap.fits;1.35406;26452.1;1.07405;0
20210615025556680_SVAKOV-R12_met.fits;1.7923;26497.6;5.69141;0.341333
20210615025608114_SVAKOV-R12_met.fits;1.71382;26512.2;3.70982;0.170667
20210615025545757_SVAKOV-R12_snap.fits;1.51029;26474.1;1.14037;0
20210615025726450_SVAKOV-R12_met.fits;1.28569;26499;6.14383;0.170667
20210615025645832_SVAKOV-R12_snap.fits;1.7805;26466.8;1.36049;0
20210615025745906_SVAKOV-R12_snap.fits;1.44954;26474.1;1.44595;0
20210615025845981_SVAKOV-R12_snap.fits;1.29395;26499;1.23894;0
20210615025946056_SVAKOV-R12_snap.fits;1.77407;26510.7;1.67943;0
