# file name; noise; peak f.; mag.; duration
20210615085802888_SVAKOV-R12_met.fits;1.08551;26477.1;3.85821;0.170667
20210615085834290_SVAKOV-R12_met.fits;1.33034;26518.1;2.83364;0.341333
20210615085848285_SVAKOV-R12_met.fits;1.56233;26540;3.21482;0.170667
20210615090031368_SVAKOV-R12_met.fits;1.30548;26509.3;3.59518;0.170667
20210615090039560_SVAKOV-R12_met.fits;1.24139;26531.2;3.48308;0.341333
20210615090012936_SVAKOV-R12_snap.fits;1.37488;26540;1.56595;0
20210615090113010_SVAKOV-R12_snap.fits;1.45811;26515.1;1.20034;0
20210615090213085_SVAKOV-R12_snap.fits;1.44217;26500.5;1.12126;0
20210615090313160_SVAKOV-R12_snap.fits;1.50209;26547.4;1.43392;0
20210615090420402_SVAKOV-R12_met.fits;1.42741;26512.2;6.22366;0.341333
20210615090503069_SVAKOV-R12_met.fits;1.53562;26519.5;8.60948;0.341333
20210615090507165_SVAKOV-R12_met.fits;1.25096;26487.3;2.5784;0.170667
20210615090413234_SVAKOV-R12_snap.fits;1.54127;26519.5;1.24473;0
20210615090513309_SVAKOV-R12_snap.fits;1.31169;26468.3;1.09936;0
20210615090706120_SVAKOV-R12_met.fits;1.28808;26504.9;4.09036;0.682667
20210615090613384_SVAKOV-R12_snap.fits;1.43929;26513.7;1.3015;0
20210615090719261_SVAKOV-R12_met.fits;1.56133;26485.8;3.34855;0.170667
20210615090743154_SVAKOV-R12_met.fits;1.43592;26500.5;4.49668;0.170667
20210615090800392_SVAKOV-R12_met.fits;1.33267;26493.2;9.00861;0.512
20210615090713458_SVAKOV-R12_snap.fits;1.72844;26475.6;1.12265;0
20210615090819506_SVAKOV-R12_met.fits;1.22017;26513.7;2.53253;0.170667
20210615090851592_SVAKOV-R12_met.fits;1.37326;26515.1;9.85001;1.024
20210615090906781_SVAKOV-R12_met.fits;1.62348;26518.1;4.50572;2.38933
20210615090813533_SVAKOV-R12_snap.fits;1.54108;26469.7;1.32388;0
20210615090940914_SVAKOV-R12_met.fits;1.64826;26523.9;3.48475;0.170667
20210615090913608_SVAKOV-R12_snap.fits;1.43813;26531.2;1.14077;0
20210615091109320_SVAKOV-R12_met.fits;1.74084;26493.2;6.6864;0.170667
20210615091013682_SVAKOV-R12_snap.fits;1.46869;26491.7;1.03821;0
20210615091113757_SVAKOV-R12_snap.fits;1.62434;26474.1;1.50683;0
20210615091255816_SVAKOV-R12_met.fits;1.36672;26482.9;4.21885;0.170667
20210615091308445_SVAKOV-R12_met.fits;1.57127;26526.9;3.47148;1.87733
20210615091213832_SVAKOV-R12_snap.fits;1.38615;26513.7;1.1666;0
20210615091321757_SVAKOV-R12_met.fits;1.36322;26525.4;2.75362;0.682667
20210615091313906_SVAKOV-R12_snap.fits;1.26523;26519.5;1.60096;0
20210615091413981_SVAKOV-R12_snap.fits;1.26679;26474.1;1.30671;0
20210615091514056_SVAKOV-R12_snap.fits;1.32401;26456.5;1.05932;0
20210615091629149_SVAKOV-R12_met.fits;1.51473;26497.6;5.50893;0.341333
20210615091614130_SVAKOV-R12_snap.fits;1.17914;26518.1;1.32866;0
20210615091717277_SVAKOV-R12_met.fits;1.26854;26525.4;5.61258;0.170667
20210615091807282_SVAKOV-R12_met.fits;1.51173;26507.8;3.91066;0.170667
20210615091809842_SVAKOV-R12_met.fits;1.22653;26526.9;5.43225;0.341333
20210615091714205_SVAKOV-R12_snap.fits;1.37856;26482.9;1.32131;0
20210615091830322_SVAKOV-R12_met.fits;1.5287;26481.4;3.33221;0.170667
20210615091814280_SVAKOV-R12_snap.fits;1.64418;26456.5;1.11045;0
20210615091929544_SVAKOV-R12_met.fits;1.75219;26512.2;3.52689;0.853333
20210615091914354_SVAKOV-R12_snap.fits;1.53494;26465.3;1.47446;0
20210615092028765_SVAKOV-R12_met.fits;1.51113;26496.1;4.28004;0.853333
20210615092014429_SVAKOV-R12_snap.fits;1.60429;26496.1;1.70509;0
20210615092114504_SVAKOV-R12_snap.fits;1.306;26474.1;1.08521;0
20210615092214578_SVAKOV-R12_snap.fits;1.52603;26499;1.18003;0
20210615092314653_SVAKOV-R12_snap.fits;1.31096;26471.2;0.956186;0
20210615092436402_SVAKOV-R12_met.fits;1.7763;26491.7;3.85481;0.170667
20210615092452445_SVAKOV-R12_met.fits;1.3801;26504.9;2.9659;0.170667
20210615092414728_SVAKOV-R12_snap.fits;1.7514;26510.7;1.62881;0
20210615092528626_SVAKOV-R12_met.fits;1.24332;26521;3.33366;1.024
20210615092514802_SVAKOV-R12_snap.fits;1.34569;26465.3;1.56902;0
20210615092614877_SVAKOV-R12_snap.fits;1.75232;26485.8;1.04169;0
20210615092729800_SVAKOV-R12_met.fits;1.7117;26512.2;4.46712;0.170667
20210615092714952_SVAKOV-R12_snap.fits;1.69561;26500.5;1.33528;0
20210615092815026_SVAKOV-R12_snap.fits;1.23271;26535.6;1.16166;0
20210615092912712_SVAKOV-R12_met.fits;1.34132;26540;2.92834;0.170667
20210615092915101_SVAKOV-R12_snap.fits;1.48427;26529.8;1.35487;0
20210615093056648_SVAKOV-R12_met.fits;1.55314;26512.2;5.19726;0.170667
20210615093015176_SVAKOV-R12_snap.fits;1.25435;26512.2;1.70963;0
20210615093115250_SVAKOV-R12_snap.fits;1.53482;26518.1;1.05758;0
20210615093219250_SVAKOV-R12_met.fits;1.23126;26515.1;2.98415;0.170667
20210615093215325_SVAKOV-R12_snap.fits;1.40944;26545.9;1.22744;0
20210615093323250_SVAKOV-R12_met.fits;1.51807;26475.6;3.1166;0.512
20210615093315400_SVAKOV-R12_snap.fits;1.41762;26521;1.07498;0
20210615093438344_SVAKOV-R12_met.fits;1.36958;26519.5;3.66029;0.170667
20210615093415474_SVAKOV-R12_snap.fits;1.4117;26540;1.42141;0
20210615093558728_SVAKOV-R12_met.fits;1.32093;26493.2;8.71847;1.87733
20210615093515549_SVAKOV-R12_snap.fits;1.65734;26496.1;1.1243;0
20210615093615624_SVAKOV-R12_snap.fits;1.70343;26500.5;1.07542;0
20210615093756317_SVAKOV-R12_met.fits;1.21209;26478.5;2.59536;0.512
20210615093715698_SVAKOV-R12_snap.fits;1.21791;26494.6;1.07899;0
20210615093907997_SVAKOV-R12_met.fits;1.17312;26513.7;3.36656;0.170667
20210615093910728_SVAKOV-R12_met.fits;1.51794;26484.4;3.05866;1.536
20210615093815773_SVAKOV-R12_snap.fits;1.70378;26532.7;1.56375;0
20210615093941618_SVAKOV-R12_met.fits;1.08825;26490.2;2.31859;0.170667
20210615093915848_SVAKOV-R12_snap.fits;1.4736;26529.8;2.18863;0
20210615094034184_SVAKOV-R12_met.fits;1.37824;26516.6;4.19153;0.170667
20210615094015922_SVAKOV-R12_snap.fits;1.09686;26494.6;1.47934;0
20210615094115997_SVAKOV-R12_snap.fits;1.32443;26529.8;0.958822;0
20210615094237746_SVAKOV-R12_met.fits;1.35113;26522.5;2.88243;0.170667
20210615094216072_SVAKOV-R12_snap.fits;1.2652;26456.5;1.12581;0
20210615094408541_SVAKOV-R12_met.fits;1.38326;26513.7;4.95824;0.170667
20210615094316146_SVAKOV-R12_snap.fits;1.41269;26540;1.27962;0
20210615094444722_SVAKOV-R12_met.fits;1.25531;26488.8;2.99037;1.024
20210615094416221_SVAKOV-R12_snap.fits;1.28364;26490.2;0.882158;0
20210615094605618_SVAKOV-R12_met.fits;1.3703;26493.2;4.21658;0.170667
20210615094516296_SVAKOV-R12_snap.fits;1.22777;26455.1;0.932799;0
20210615094616370_SVAKOV-R12_snap.fits;1.47381;26528.3;1.3984;0
20210615094728392_SVAKOV-R12_met.fits;1.57391;26532.7;6.10644;0.682667
20210615094812765_SVAKOV-R12_met.fits;1.22599;26504.9;6.51347;0.341333
20210615094716445_SVAKOV-R12_snap.fits;1.53507;26471.2;0.954986;0
20210615094822493_SVAKOV-R12_met.fits;1.33016;26518.1;5.60761;0.341333
20210615094816520_SVAKOV-R12_snap.fits;1.22424;26528.3;1.29564;0
20210615094931784_SVAKOV-R12_met.fits;1.33854;26496.1;2.71891;0.341333
20210615094916594_SVAKOV-R12_snap.fits;1.43066;26494.6;8.39223;0
20210615095015133_SVAKOV-R12_met.fits;1.43066;26494.6;8.39223;0.341333
20210615095056946_SVAKOV-R12_met.fits;1.66434;26510.7;5.42448;0.170667
20210615095016669_SVAKOV-R12_snap.fits;1.43574;26485.8;1.17747;0
20210615095116744_SVAKOV-R12_snap.fits;1.58913;26449.2;1.24397;0
20210615095216818_SVAKOV-R12_snap.fits;1.72824;26512.2;1.30043;0
20210615095339933_SVAKOV-R12_met.fits;1.44926;26472.7;3.15942;0.341333
20210615095316893_SVAKOV-R12_snap.fits;1.48218;26482.9;1.12685;0
20210615095450589_SVAKOV-R12_met.fits;1.65544;26487.3;4.10734;0.170667
20210615095510045_SVAKOV-R12_met.fits;1.28572;26460.9;3.40092;0.170667
20210615095416968_SVAKOV-R12_snap.fits;1.29691;26463.9;1.23573;0
20210615095539570_SVAKOV-R12_met.fits;1.16579;26515.1;3.13654;0.170667
20210615095517042_SVAKOV-R12_snap.fits;1.56358;26496.1;1.27502;0
20210615095629405_SVAKOV-R12_met.fits;1.17276;26523.9;2.79047;0.170667
20210615095708146_SVAKOV-R12_met.fits;1.51529;26487.3;66.3419;0.512
20210615095617117_SVAKOV-R12_snap.fits;1.4647;26474.1;1.29286;0
20210615095717192_SVAKOV-R12_snap.fits;1.28193;26522.5;1.34342;0
20210615095817266_SVAKOV-R12_snap.fits;1.31057;26510.7;1.34506;0
20210615095917341_SVAKOV-R12_snap.fits;1.8976;26468.3;1.2109;0
