# file name; noise; peak f.; mag.; duration
20210615115805064_SVAKOV-R12_met.fits;1.60951;26502;4.90971;0.170667
20210615120028424_SVAKOV-R12_met.fits;1.712;26485.8;4.4166;0.341333
20210615120114674_SVAKOV-R12_met.fits;1.65648;26487.3;4.12083;0.170667
20210615120122184_SVAKOV-R12_met.fits;1.5559;26493.2;5.28438;0.170667
20210615120026376_SVAKOV-R12_snap.fits;1.63126;26478.5;1.83734;0
20210615120221746_SVAKOV-R12_met.fits;1.52805;26471.2;5.0808;0.170667
20210615120126450_SVAKOV-R12_snap.fits;1.41732;26529.8;1.55236;0
20210615120226525_SVAKOV-R12_snap.fits;2.42272;26468.3;1.8167;0
20210615120407901_SVAKOV-R12_met.fits;1.23862;26482.9;3.66838;0.170667
20210615120326600_SVAKOV-R12_snap.fits;1.44028;26523.9;1.49708;0
20210615120426674_SVAKOV-R12_snap.fits;1.72758;26490.2;1.1574;0
20210615120616242_SVAKOV-R12_met.fits;1.732;26504.9;3.98719;0.170667
20210615120526749_SVAKOV-R12_snap.fits;1.79543;26468.3;1.58037;0
20210615120626824_SVAKOV-R12_snap.fits;1.67736;26529.8;1.80248;0
20210615120754034_SVAKOV-R12_met.fits;1.6971;26496.1;4.71187;0.341333
20210615120726898_SVAKOV-R12_snap.fits;1.61838;26477.1;1.65942;0
20210615120912882_SVAKOV-R12_met.fits;1.42811;26463.9;7.62565;0.853333
20210615120826973_SVAKOV-R12_snap.fits;1.5592;26510.7;1.762;0
20210615120927048_SVAKOV-R12_snap.fits;1.36524;26540;1.14863;0
20210615121027122_SVAKOV-R12_snap.fits;2.47779;26506.3;1.56377;0
20210615121127197_SVAKOV-R12_snap.fits;1.66636;26521;1.63873;0
20210615121239389_SVAKOV-R12_met.fits;1.38556;26491.7;5.06851;0.170667
20210615121227272_SVAKOV-R12_snap.fits;2.02394;26521;1.93087;0
20210615121341682_SVAKOV-R12_met.fits;1.6856;26503.4;6.69026;0.512
20210615121327346_SVAKOV-R12_snap.fits;1.92352;26502;1.63048;0
20210615121427421_SVAKOV-R12_snap.fits;1.73619;26499;1.49724;0
20210615121527496_SVAKOV-R12_snap.fits;1.41417;26496.1;1.03959;0
20210615121639346_SVAKOV-R12_met.fits;1.27721;26487.3;3.40972;0.341333
20210615121627570_SVAKOV-R12_snap.fits;1.53727;26455.1;1.4929;0
20210615121727645_SVAKOV-R12_snap.fits;2.07536;26456.5;1.50549;0
20210615121824136_SVAKOV-R12_met.fits;1.8554;26449.2;6.64799;0.512
20210615121827720_SVAKOV-R12_snap.fits;2.18961;26496.1;1.8153;0
20210615121948104_SVAKOV-R12_met.fits;2.03403;26502;6.31794;0.341333
20210615122021554_SVAKOV-R12_met.fits;1.83681;26497.6;4.15714;2.90133
20210615121927794_SVAKOV-R12_snap.fits;1.68482;26463.9;1.43384;0
20210615122027869_SVAKOV-R12_snap.fits;1.87262;26547.4;1.41628;0
20210615122127944_SVAKOV-R12_snap.fits;2.56951;26496.1;1.51091;0
20210615122228018_SVAKOV-R12_snap.fits;1.77709;26532.7;1.50282;0
20210615122330312_SVAKOV-R12_met.fits;1.76427;26515.1;4.65204;0.341333
20210615122328093_SVAKOV-R12_snap.fits;1.8041;26535.6;1.10878;0
20210615122518344_SVAKOV-R12_met.fits;2.01708;26490.2;10.7057;0.170667
20210615122428168_SVAKOV-R12_snap.fits;1.60538;26463.9;1.29096;0
20210615122528242_SVAKOV-R12_snap.fits;1.58096;26537.1;1.16716;0
20210615122628317_SVAKOV-R12_snap.fits;1.97537;26468.3;1.21252;0
20210615122824200_SVAKOV-R12_met.fits;2.02047;26497.6;4.55395;0.170667
20210615122728392_SVAKOV-R12_snap.fits;1.95257;26499;3.41506;0
20210615122828466_SVAKOV-R12_snap.fits;2.34908;26494.6;1.77233;0
20210615122928541_SVAKOV-R12_snap.fits;2.20389;26490.2;1.6081;0
20210615123050802_SVAKOV-R12_met.fits;1.73837;26481.4;5.54757;0.341333
20210615123028616_SVAKOV-R12_snap.fits;2.1534;26525.4;2.62787;0
20210615123128690_SVAKOV-R12_snap.fits;1.80568;26482.9;1.4772;0
20210615123228765_SVAKOV-R12_snap.fits;2.03267;26538.6;1.68142;0
20210615123328840_SVAKOV-R12_snap.fits;1.68157;26466.8;0.951428;0
20210615123428914_SVAKOV-R12_snap.fits;1.71567;26463.9;1.56061;0
20210615123528989_SVAKOV-R12_snap.fits;1.44361;26510.7;1.20473;0
20210615123628381_SVAKOV-R12_met.fits;1.76053;26500.5;3.64229;0.170667
20210615123629064_SVAKOV-R12_snap.fits;1.56764;26507.8;1.46871;0
20210615123729138_SVAKOV-R12_snap.fits;1.22115;26537.1;1.39878;0
20210615123852594_SVAKOV-R12_met.fits;1.47745;26496.1;4.15753;0.341333
20210615123829213_SVAKOV-R12_snap.fits;1.9765;26491.7;1.59818;0
20210615124019634_SVAKOV-R12_met.fits;2.06981;26490.2;6.68632;0.512
20210615123929288_SVAKOV-R12_snap.fits;1.74248;26516.6;1.9104;0
20210615124029362_SVAKOV-R12_snap.fits;1.39701;26544.4;1.13193;0
20210615124131485_SVAKOV-R12_met.fits;1.61608;26487.3;4.64231;0.170667
20210615124135752_SVAKOV-R12_met.fits;1.63393;26496.1;5.62035;0.341333
20210615124129437_SVAKOV-R12_snap.fits;1.62495;26458;1.37901;0
20210615124229512_SVAKOV-R12_snap.fits;1.67023;26474.1;1.64788;0
20210615124344605_SVAKOV-R12_met.fits;1.35405;26509.3;3.38069;0.341333
20210615124350066_SVAKOV-R12_met.fits;1.32223;26496.1;2.82283;0.853333
20210615124404402_SVAKOV-R12_met.fits;1.57982;26497.6;5.40047;0.341333
20210615124418909_SVAKOV-R12_met.fits;1.4377;26487.3;5.36217;0.170667
20210615124329586_SVAKOV-R12_snap.fits;1.65644;26456.5;1.30102;0
20210615124429661_SVAKOV-R12_snap.fits;1.20409;26510.7;1.18012;0
20210615124529736_SVAKOV-R12_snap.fits;1.45399;26510.7;1.51102;0
20210615124629810_SVAKOV-R12_snap.fits;1.34366;26459.5;1.40629;0
20210615124729885_SVAKOV-R12_snap.fits;1.65613;26485.8;1.30321;0
20210615124906824_SVAKOV-R12_met.fits;1.22936;26503.4;4.23523;0.170667
20210615124829960_SVAKOV-R12_snap.fits;1.81073;26515.1;1.62977;0
20210615124930034_SVAKOV-R12_snap.fits;1.41627;26458;1.30713;0
20210615125034205_SVAKOV-R12_met.fits;1.40062;26507.8;3.334;0.170667
20210615125103389_SVAKOV-R12_met.fits;1.4992;26494.6;3.79153;2.048
20210615125030109_SVAKOV-R12_snap.fits;1.63121;26547.4;1.3808;0
20210615125130184_SVAKOV-R12_snap.fits;1.20743;26509.3;1.1141;0
20210615125230258_SVAKOV-R12_snap.fits;1.37184;26459.5;1.56934;0
20210615125330333_SVAKOV-R12_snap.fits;1.61596;26519.5;0.934445;0
20210615125430408_SVAKOV-R12_snap.fits;1.74129;26519.5;2.07369;0
20210615125530482_SVAKOV-R12_snap.fits;1.62326;26503.4;0.990129;0
20210615125710834_SVAKOV-R12_met.fits;1.44896;26521;2.94555;2.21867
20210615125630557_SVAKOV-R12_snap.fits;1.6396;26537.1;2.00961;0
20210615125730632_SVAKOV-R12_snap.fits;1.51784;26507.8;1.57962;0
20210615125830706_SVAKOV-R12_snap.fits;1.494;26518.1;1.26645;0
20210615125930781_SVAKOV-R12_snap.fits;1.87204;26456.5;1.13261;0
